Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,114,,,,
2,up,Dolly Parton,Jolene,2,1,114,,,,
3,up,Johnny Cash,Hurt,3,2,114,,,,
4,up,John Denver,"Take Me Home, Country Roads",4,1,100,,,,
5,up,Taylor Swift,Mean,5,4,112,,,,
6,up,Act,Only Know You Love Her When You Let Her Go,6,4,114,,,,
7,up,Shania Twain,You're Still the One,7,5,114,,,,
8,up,テイラー・スウィフト,I Knew You Were Trouble.,8,6,114,,,,
9,up,Johnny Cash,Ring of Fire,9,5,107,,,,
10,up,Kim Carnes,Bette Davis Eyes,10,5,104,,,,
11,up,Dolly Parton,9 To 5,11,2,114,,,,
12,up,Dolly Parton & Kenny Rogers,Islands In the Stream,12,4,110,88,2020-03-22,66,2020-03-29
13,up,Johnny Cash,The Man Comes Around,13,8,114,,,,
14,up,Jace Everett,Bad Things,14,10,114,,,,
15,up,Taylor Swift,Mine (US Version),17,9,98,,,,
16,up,Charlie Daniels,The Devil Went Down to Georgia,18,7,110,,,,
17,up,Skeeter Davis,The End of the World,19,9,106,,,,
18,up,テイラー・スウィフト,22,20,13,114,,,,
19,up,Act,Let Her Go (Originally Performed By Passenger) [Karaoke Version],21,11,114,,,,
20,up,Johnny Cash,In My Life,22,13,114,,,,
21,up,Taylor Swift,Our Song,23,12,101,,,,
22,up,Taylor Swift,Sparks Fly,36,16,113,,,,
23,up,James Morrison,You Give Me Something (Eg Version),24,13,114,,,,
24,up,Willie Nelson,On the Road Again,26,10,107,,,,
25,up,Shania Twain,That Don't Impress Me Much,27,10,114,,,,
26,up,Tammy Wynette,Stand By Your Man,28,12,114,,,,
27,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",29,15,114,,,,
28,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,8,59,21,2019-10-06,9,2019-10-13
29,up,Skeeter Davis,The End of the World,30,10,112,,,,
30,up,LeAnn Rimes,How Do I Live,31,13,114,,,,
31,up,Charlie Rich,The Most Beautiful Girl,32,15,39,,,,
32,up,Shania Twain,From This Moment On (feat. Bryan White),33,15,114,,,,
33,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,34,16,114,,,,
34,down,Dolly Parton,9 to 5,25,11,112,,,,
35,up,Chris Stapleton,Tennessee Whiskey,45,16,112,,,,
36,up,Don Williams,Jamaica Farewell,50,36,2,,,,
37,up,Johnny Cash,(Ghost) Riders In the Sky,63,22,89,,,,
38,down,Lynn Anderson,Rose Garden (Single Version),37,14,39,,,,
39,-,Taylor Swift,Speak Now,-,39,56,,,,
40,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),38,15,112,,,,
41,down,Taylor Swift,Back to December (US Version),39,12,66,,,,
42,down,LeAnn Rimes,Can't Fight the Moonlight,40,10,114,,,,
43,down,Johnny Cash,God's Gonna Cut You Down,41,24,86,,,,
44,down,Sam Hunt,Break Up in a Small Town,42,13,44,,,,
45,down,The Charlie Daniels Band,The Devil Went Down to Georgia,43,16,114,,,,
46,down,Johnny Cash,Ring of Fire,44,21,114,,,,
47,up,פורת נוב,שובי,69,47,2,,,,
48,down,Taylor Swift,Teardrops On My Guitar,46,18,106,,,,
49,-,Elsayed Agamy,Akher Segara,-,49,1,,,,
50,down,Willie Nelson,Always On My Mind,47,12,114,,,,
51,down,Johnny Cash,A Boy Named Sue (Live),48,13,111,,,,
52,down,Johnny Cash,One,49,20,114,,,,
53,down,Johnny Cash,Bridge Over Troubled Water,51,19,114,,,,
54,down,Willie Nelson,The Scientist,52,20,114,,,,
55,-,Taylor Swift,Ours,-,32,55,,,,
56,down,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],53,24,112,,,,
57,down,Johnny Cash,Ain't No Grave,55,26,114,,,,
58,down,Taylor Swift,Tim Mcgraw,56,27,48,,,,
59,down,Geva Alon,Days of Hunger,57,21,112,,,,
60,-,George Strait,Troubadour,-,60,1,,,,
61,up,Shania Twain,From This Moment On (Pop On-Tour Version),72,34,6,,,,
62,-,Taylor Swift,Enchanted,-,15,54,,,,
63,down,Taylor Swift,Red (Demo),58,44,78,,,,
64,down,Johnny Cash,If You Could Read My Mind,59,31,92,,,,
65,-,Taylor Swift,The Way I Loved You (Taylor’s Version),-,34,3,,,,
66,-,Glen Campbell,Try a Little Kindness,-,66,2,,,,
67,-,Alan Jackson,I'd Love You All Over Again,-,67,1,,,,
68,-,Johnny Cash,Tennessee Stud,-,68,1,,,,
69,up,Mickey Gilley,Make The World Go Away,73,69,2,,,,
70,down,Luke Combs,Beautiful Crazy (Acoustic),15,15,2,,,,
71,down,Josh Turner,Your Man,35,35,13,,,,
72,down,Taylor Swift,Picture to Burn,61,30,99,,,,
73,down,Taylor Swift,Never Grow Up,64,28,107,,,,
74,-,Skeeter Davis,The End of the World (Re-Recorded),-,40,3,,,,
75,-,Morgan Wallen,Whiskey Glasses,-,71,3,,,,
76,-,Morgan Wallen,Sand in My Boots,-,72,2,75,2021-01-17,71,2021-01-24
77,-,Dustin Lynch,Thinking 'Bout You (feat. Lauren Alaina),-,74,2,69,2020-01-26,69,2020-01-26
78,down,The Highwaymen,"(Ghost) Riders In the Sky (Live at Nassau Coliseum, Uniondale, NY - March 1990)",67,33,8,,,,
79,down,Carrie Underwood,Something in the Water,66,45,111,,,,
