Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,2,1,238,,,,
2,up,Dolly Parton,Jolene,3,1,238,,,,
3,down,John Denver,"Take Me Home, Country Roads",1,1,218,,,,
4,up,Dolly Parton,9 To 5,4,2,238,,,,
5,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,2,233,7,2019-10-06,7,2019-10-06
6,up,Beyoncé,TEXAS HOLD 'EM,7,5,16,,,,
7,down,Act,Only Know You Love Her When You Let Her Go,6,4,238,,,,
8,up,Johnny Cash,Ring of Fire,8,5,228,,,,
9,up,Kim Carnes,Bette Davis Eyes,9,5,215,,,,
10,up,Dolly Parton & Kenny Rogers,Islands In the Stream,10,4,230,88,2020-03-22,66,2020-03-29
11,-,Riley Green,There Was This Girl (Live),-,11,1,,,,
12,down,Charlie Daniels,The Devil Went Down to Georgia,11,7,229,,,,
13,up,Skeeter Davis,The End of the World,29,9,230,,,,
14,down,Jace Everett,Bad Things,12,10,238,,,,
15,up,Shaboozey,A Bar Song (Tipsy),44,15,2,,,,
16,up,LeAnn Rimes,Can't Fight the Moonlight,17,10,236,,,,
17,-,Riley Green,Different 'Round Here,-,17,1,,,,
18,down,Act,Let Her Go (Originally Performed By Passenger) [Karaoke Version],13,11,238,,,,
19,down,Willie Nelson,On the Road Again,14,10,225,,,,
20,down,Tammy Wynette,Stand By Your Man,15,12,237,,,,
21,down,Skeeter Davis,The End of the World,16,10,234,,,,
22,down,LeAnn Rimes,How Do I Live,18,13,237,,,,
23,down,Charlie Rich,The Most Beautiful Girl,19,15,163,,,,
24,down,Lynn Anderson,Rose Garden (Single Version),20,14,163,,,,
25,up,Dolly Parton,9 to 5,32,11,234,,,,
26,up,Shania Twain,You're Still the One,34,5,186,,,,
27,down,Johnny Cash,A Boy Named Sue (Live),21,13,234,,,,
28,down,Willie Nelson,Always On My Mind,22,12,238,,,,
29,up,Beyoncé,TEXAS HOLD 'EM,48,10,11,,,,
30,down,Willie Nelson,The Scientist,23,20,237,,,,
31,down,Taylor Swift,Love Story (Taylor's Version),24,4,90,18,2021-02-21,18,2021-02-21
32,down,Geva Alon,Days of Hunger,25,21,232,,,,
33,-,Shaboozey,A Bar Song (Tipsy),-,32,1,,,,
34,-,Roy Orbison,"Oh, Pretty Woman",-,34,3,,,,
35,down,Kenny Rogers,The Gambler,33,33,26,100,2020-03-22,100,2020-03-22
36,down,Harry Nilsson,"Everybody's Talkin' (From ""Midnight Cowboy"")",26,23,75,,,,
37,-,Dasha,Austin,-,26,3,,,,
38,-,The Secret Sisters,Why Baby Why,-,38,1,,,,
39,-,Sophia Scott,Her,-,39,1,,,,
40,-,Kacey Musgraves,Butterflies,-,40,4,,,,
41,-,Shaboozey,Vegas,-,41,1,,,,
42,-,Riley Green,I Wish Grandpas Never Died,-,35,3,85,2019-10-06,77,2019-10-13
43,-,Johnny Cash,Folsom Prison Blues (Remastered 2022),-,41,1,,,,
44,down,Dolly Parton,I Will Always Love You,27,15,196,,,,
45,-,Johnny Cash,Folsom Prison Blues (Live),-,45,5,,,,
46,-,Johnny Cash,Folsom Prison Blues,-,46,1,,,,
47,-,Riley Green,Worst Way,-,47,1,,,,
48,-,Riley Green,Hell Of A Way To Go,-,48,1,,,,
49,down,Kenny Rogers,Lady,30,23,26,,,,
50,-,Riley Green,Hell Of A Way To Go (Live),-,50,1,,,,
51,down,Shania Twain,That Don't Impress Me Much,37,10,178,,,,
52,-,Jackson Dean,Fearless,-,52,1,,,,
53,down,"Beyoncé, Tanner Adell, Brittney Spencer, Tiera Kennedy & Reyna Roberts",BLACKBIIRD,47,26,7,,,,
54,down,Lonestar,Amazed,28,24,163,,,,
55,down,Dan + Shay & Justin Bieber,"10,000 Hours",31,8,111,21,2019-10-06,9,2019-10-13
