Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dolly Parton,Jolene,2,1,181,,,,
2,down,Lady Antebellum,Need You Now,1,1,181,,,,
3,up,John Denver,"Take Me Home, Country Roads",3,1,162,,,,
4,up,Dolly Parton,9 To 5,4,2,181,,,,
5,up,Act,Only Know You Love Her When You Let Her Go,5,4,181,,,,
6,up,Kim Carnes,Bette Davis Eyes,6,5,161,,,,
7,up,Johnny Cash,Ring of Fire,7,5,173,,,,
8,up,Dolly Parton & Kenny Rogers,Islands In the Stream,19,4,176,88,2020-03-22,66,2020-03-29
9,up,Charlie Daniels,The Devil Went Down to Georgia,9,7,172,,,,
10,up,Skeeter Davis,The End of the World,16,10,179,,,,
11,up,Skeeter Davis,The End of the World,11,9,173,,,,
12,up,Jace Everett,Bad Things,12,10,181,,,,
13,up,Act,Let Her Go (Originally Performed By Passenger) [Karaoke Version],13,11,181,,,,
14,up,Willie Nelson,On the Road Again,14,10,168,,,,
15,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],8,2,176,7,2019-10-06,7,2019-10-06
16,down,Tammy Wynette,Stand By Your Man,15,12,180,,,,
17,up,LeAnn Rimes,How Do I Live,17,13,180,,,,
18,up,Charlie Rich,The Most Beautiful Girl,18,15,106,,,,
19,-,Wyclef Jean,911,-,19,1,,,,
20,up,Lynn Anderson,Rose Garden (Single Version),20,14,106,,,,
21,down,LeAnn Rimes,Can't Fight the Moonlight,10,10,181,,,,
22,up,Taylor Swift,Love Story (Taylor's Version),24,4,34,18,2021-02-21,18,2021-02-21
23,down,Dolly Parton,9 to 5,21,11,179,,,,
24,up,Willie Nelson,Always On My Mind,25,12,181,,,,
25,-,Johnny Cash,A Boy Named Sue (Live),-,13,177,,,,
26,up,Willie Nelson,The Scientist,26,20,180,,,,
27,up,Geva Alon,Days of Hunger,27,21,175,,,,
28,up,Harry Nilsson,"Everybody's Talkin' (From ""Midnight Cowboy"")",28,23,20,,,,
29,up,Lonestar,Amazed,29,24,109,,,,
30,up,Dolly Parton,I Will Always Love You,30,15,140,,,,
31,-,Billy Dean,If There Hadn't Been You,-,31,1,,,,
32,down,Sparklehorse,Sick of Goodbyes,31,31,4,,,,
33,-,الترند,ياباغيه,-,33,1,,,,
34,-,Johnny Cash,Father and Son (feat. Fiona Apple),-,34,5,,,,
35,up,Col Finley,Mexican Lady,40,35,2,,,,
36,-,James Bonamy,I Don't Think I Will,-,36,1,,,,
37,-,Martina McBride,Independence Day,-,37,1,,,,
38,-,The Kiffness,I Left My Home (feat. Drill Sergeant DePalo),-,38,2,,,,
39,-,Marc Roberts,Mysterious Woman,-,39,1,,,,
40,up,Glen Campbell,Southern Nights,45,40,5,,,,
41,-,Dolly Parton,Jolene (Single Version),-,28,103,,,,
42,-,Kaylee Bell,When Summer Rolls Around,-,36,1,,,,
43,-,テイラー・スウィフト,I Knew You Were Trouble.,-,6,170,,,,
44,down,Freddy Fender,Enter My Heart,41,41,2,,,,
45,down,Freddy Fender,Running Back,42,42,2,,,,
