Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,65,,,,
2,up,Johnny Cash,Hurt,2,2,65,,,,
3,up,Dolly Parton,9 To 5,4,2,65,,,,
4,down,Dolly Parton,Jolene,3,1,65,,,,
5,up,Taylor Swift,Mean,5,4,64,,,,
6,up,Shania Twain,You're Still the One,10,5,65,,,,
7,up,Act,Only Know You Love Her When You Let Her Go,7,4,65,,,,
8,up,Johnny Cash,Ring of Fire,8,5,61,,,,
9,-,Brad Paisley,Waitin' On a Woman (with Andy Griffith),-,9,1,,,,
10,down,Kim Carnes,Bette Davis Eyes,9,5,62,,,,
11,up,Dolly Parton & Kenny Rogers,Islands In the Stream,11,4,61,88,2020-03-22,66,2020-03-29
12,up,Shania Twain,That Don't Impress Me Much,29,10,65,,,,
13,up,Willie Nelson,On the Road Again,21,10,60,,,,
14,down,Johnny Cash,The Man Comes Around,12,8,65,,,,
15,down,Taylor Swift,Mine (US Version),13,9,50,,,,
16,down,Charlie Daniels,The Devil Went Down to Georgia,15,7,61,,,,
17,down,テイラー・スウィフト,I Knew You Were Trouble.,6,6,65,,,,
18,down,Jace Everett,Bad Things,17,10,65,,,,
19,-,Brad Paisley,She's Everything,-,19,1,,,,
20,up,Johnny Cash,I Walk the Line (Re-Recorded),26,13,65,,,,
21,down,Act,Let Her Go (Originally Performed By Passenger) [Karaoke Version],19,11,65,,,,
22,down,テイラー・スウィフト,22,20,13,65,,,,
23,down,Taylor Swift,Our Song,22,12,52,,,,
24,down,Tammy Wynette,Stand By Your Man,14,12,65,,,,
25,down,Johnny Cash,In My Life,23,13,65,,,,
26,down,James Morrison,You Give Me Something (Eg Version),24,13,65,,,,
27,up,Johnny Cash,Bridge Over Troubled Water,36,19,65,,,,
28,down,Skeeter Davis,The End of the World,18,10,65,,,,
29,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",28,15,65,,,,
30,down,Chris Stapleton,Tennessee Whiskey,16,16,65,,,,
31,up,Dan + Shay & Justin Bieber,"10,000 Hours",43,8,36,21,2019-10-06,9,2019-10-13
32,down,LeAnn Rimes,Can't Fight the Moonlight,25,10,65,,,,
33,down,LeAnn Rimes,How Do I Live,30,13,65,,,,
34,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,31,16,65,,,,
35,down,Shania Twain,From This Moment On (feat. Bryan White),32,15,65,,,,
36,down,Taylor Swift,Sparks Fly,33,16,65,,,,
37,-,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),-,37,16,,,,
38,down,Dolly Parton,9 to 5,34,11,63,,,,
39,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),35,15,63,,,,
40,down,Johnny Cash,God's Gonna Cut You Down,37,24,37,,,,
41,up,Chris Stapleton,Cold,54,7,14,,,,
42,down,The Charlie Daniels Band,The Devil Went Down to Georgia,38,16,65,,,,
43,down,Taylor Swift,Teardrops On My Guitar,39,18,57,,,,
44,down,Willie Nelson,Always On My Mind,40,12,65,,,,
45,down,Johnny Cash,Ring of Fire,41,21,65,,,,
46,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],27,2,65,7,2019-10-06,7,2019-10-06
47,down,Johnny Cash,A Boy Named Sue (Live),42,13,64,,,,
48,down,Johnny Cash,One,44,20,65,,,,
49,down,Willie Nelson,The Scientist,45,20,65,,,,
50,down,Johnny Cash,Ain't No Grave,46,26,65,,,,
51,down,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],47,24,63,,,,
52,up,Taylor Swift,Red (Demo),64,44,48,,,,
53,down,Taylor Swift,Picture to Burn,48,30,51,,,,
54,-,Brad Paisley,Remind Me (Duet with Carrie Underwood),-,54,6,,,,
55,down,Carrie Underwood,Something in the Water,49,45,64,,,,
56,down,Dolly Parton,I Will Always Love You,50,15,60,,,,
57,down,Geva Alon,Days of Hunger,52,21,64,,,,
58,down,Johnny Cash,If You Could Read My Mind,56,31,43,,,,
59,-,Dustin Lynch,Good Girl,-,41,3,,,,
60,down,Johnny Cash,You Are My Sunshine,57,27,63,,,,
61,down,Taylor Swift,Never Grow Up,58,28,60,,,,
62,down,Dolly Parton,Jolene (Single Version),59,28,59,,,,
63,down,Zac Brown Band,Chicken Fried,60,11,29,,,,
64,down,Taylor Swift,Come Back... Be Here,61,49,62,,,,
65,down,Lonestar,Amazed,63,24,60,,,,
66,-,Brad Paisley,Today,-,66,1,,,,
67,down,Johnny Cash,Heart of Gold,65,30,57,,,,
68,down,John Denver,Annie's Song,66,39,59,,,,
69,down,Johnny Cash,(Ghost) Riders In the Sky,67,24,57,,,,
70,down,Johnny Cash,Personal Jesus,68,35,57,,,,
71,down,Johnny Cash,Redemption Song (feat. Joe Strummer),70,37,54,,,,
72,down,Taylor Swift,Should've Said No,71,37,44,,,,
73,down,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),72,28,52,,,,
74,-,Brad Paisley,Waitin' On a Woman (Bonus Track),-,74,1,,,,
75,up,Chris Stapleton,Starting Over,98,32,3,,,,
76,-,Sugarland,Already Gone,-,76,1,,,,
77,-,Sugarland,Stuck Like Glue,-,77,1,,,,
78,up,Wiiralt,Tuuled,87,72,2,,,,
79,-,Alison Krauss & Union Station,When You Say Nothing At All (Live),-,79,1,,,,
80,up,Johnny Cash,Sam Hall,89,80,2,,,,
81,-,Luke Bryan,Country Man,-,40,1,,,,
82,-,Russell Dickerson,Home Sweet,-,72,1,,,,
83,-,George Strait,The Seashores of Old Mexico,-,83,1,,,,
84,up,Tim McGraw,When the Stars Go Blue (Single Version),99,84,2,,,,
85,down,Bonnie Raitt,Love Me Like a Man,80,80,2,,,,
86,-,Dixie Chicks,There's Your Trouble,-,86,1,,,,
87,up,Kenny Rogers & Sheena Easton,We've Got Tonight,97,33,16,,,,
88,down,Little Big Town,Girl Crush,73,15,35,,,,
89,down,Shania Twain,Man! I Feel Like a Woman!,74,15,39,,,,
90,down,Taylor Swift,Speak Now,75,39,35,,,,
91,down,Carrie Underwood,Blown Away,76,26,35,,,,
92,down,Nashville Cast,If I Didn't Know Better (feat. Clare Bowen & Sam Palladio) [Live],79,45,27,,,,
93,down,Taylor Swift,The Moment I Knew,90,70,16,,,,
94,-,Johnny Cash,Ghost Riders In the Sky,-,70,1,,,,
95,-,مهرجانات مصري,Shareb Bera,-,95,1,,,,
96,-,Blanco Brown,The Git Up,-,16,9,47,2019-10-27,47,2019-10-27
97,-,Jake Hoot,I Would've Loved You (feat. Kelly Clarkson),-,97,1,,,,
98,down,Bonnie Raitt,Love Sneakin' Up On You,81,81,2,,,,
99,down,Gene Autry,Red River Valley,82,82,2,,,,
100,down,Marc Cohn,Walking In Memphis,91,26,20,,,,
