Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,161,,,,
2,up,Dolly Parton,Jolene,2,1,161,,,,
3,up,Johnny Cash,Hurt,3,2,160,,,,
4,up,John Denver,"Take Me Home, Country Roads",4,1,144,,,,
5,up,Dolly Parton,9 To 5,5,2,161,,,,
6,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],11,2,156,7,2019-10-06,7,2019-10-06
7,down,Taylor Swift,Mean,6,4,158,,,,
8,down,Act,Only Know You Love Her When You Let Her Go,7,4,161,,,,
9,up,Shania Twain,You're Still the One,9,5,160,,,,
10,up,Johnny Cash,Ring of Fire,10,5,153,,,,
11,up,テイラー・スウィフト,I Knew You Were Trouble.,12,6,160,,,,
12,up,Dolly Parton & Kenny Rogers,Islands In the Stream,13,4,156,88,2020-03-22,66,2020-03-29
13,up,Skeeter Davis,The End of the World,18,9,153,,,,
14,up,Jace Everett,Bad Things,19,10,161,,,,
15,up,Taylor Swift,Mine (US Version),20,9,144,,,,
16,up,テイラー・スウィフト,22,21,13,160,,,,
17,up,Johnny Cash,In My Life,22,13,160,,,,
18,up,Act,Let Her Go (Originally Performed By Passenger) [Karaoke Version],23,11,161,,,,
19,down,Johnny Cash,The Man Comes Around,16,8,160,,,,
20,up,Taylor Swift,Our Song,25,12,146,,,,
21,up,James Morrison,You Give Me Something (Eg Version),27,13,160,,,,
22,up,Shania Twain,That Don't Impress Me Much,30,10,160,,,,
23,up,Tammy Wynette,Stand By Your Man,34,12,160,,,,
24,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",37,15,159,,,,
25,up,Shania Twain,From This Moment On (feat. Bryan White),35,15,160,,,,
26,up,Skeeter Davis,The End of the World,39,10,159,,,,
27,up,LeAnn Rimes,How Do I Live,42,13,160,,,,
28,-,Martina McBride,Happy Girl,-,28,1,,,,
29,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,44,16,160,,,,
30,up,Charlie Rich,The Most Beautiful Girl,46,15,86,,,,
31,up,Taylor Swift,Sparks Fly,47,16,159,,,,
32,up,Dolly Parton,9 to 5,48,11,159,,,,
33,up,Lynn Anderson,Rose Garden (Single Version),49,16,86,,,,
34,up,Johnny Cash,I Walk the Line (Re-Recorded),50,13,158,,,,
35,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),51,15,158,,,,
36,up,Taylor Swift,Back to December (US Version),52,12,112,,,,
37,up,LeAnn Rimes,Can't Fight the Moonlight,53,10,161,,,,
38,up,Chris Stapleton,Tennessee Whiskey,55,16,154,,,,
39,-,Martina McBride,My Baby Loves Me,-,39,1,,,,
40,up,Johnny Cash,God's Gonna Cut You Down,57,24,129,,,,
41,up,The Charlie Daniels Band,The Devil Went Down to Georgia,59,16,159,,,,
42,up,Sam Hunt,Break Up in a Small Town,60,13,89,,,,
43,down,Kim Carnes,Bette Davis Eyes,8,5,148,,,,
44,-,Willie Nelson,On the Road Again,-,10,151,,,,
45,up,Johnny Cash,Ring of Fire,58,21,159,,,,
46,up,Willie Nelson,Always On My Mind,61,12,161,,,,
47,up,Taylor Swift,Teardrops On My Guitar,62,18,151,,,,
48,up,Johnny Cash,A Boy Named Sue (Live),72,13,158,,,,
49,up,Johnny Cash,One,79,20,160,,,,
50,down,Charlie Daniels,The Devil Went Down to Georgia,15,7,157,,,,
51,down,バンド・ペリー,If I Die Young (Pop Version),17,10,21,,,,
52,up,Johnny Cash,Bridge Over Troubled Water,80,19,160,,,,
53,-,Kameron Marlowe,Giving You Up,-,53,1,,,,
54,down,Brett Young,You Ain't Here To Kiss Me (2022),32,32,2,,,,
55,up,Willie Nelson,The Scientist,82,20,160,,,,
56,-,Johnny Cash,Ain't No Grave,-,26,157,,,,
57,-,Taylor Swift,Tim Mcgraw,-,27,91,,,,
58,-,Taylor Swift,Never Grow Up,-,28,149,,,,
59,-,Geva Alon,Days of Hunger,-,21,155,,,,
60,-,Johnny Cash,You Are My Sunshine,-,27,136,,,,
61,-,Tennessee Ernie Ford,Sixteen Tons,-,42,3,,,,
62,up,The Iguanas,Para Donde Vas,63,62,2,,,,
63,up,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],91,24,157,,,,
64,-,Johnny Cash,If You Could Read My Mind,-,31,124,,,,
65,-,Taylor Swift,Picture to Burn,-,30,128,,,,
66,-,Carrie Underwood,Something in the Water,-,45,139,,,,
67,-,Harry Nilsson,"Everybody's Talkin' (From ""Midnight Cowboy"")",-,23,6,,,,
68,-,Lonestar,Amazed,-,24,97,,,,
69,up,Dolly Parton,I Will Always Love You,78,15,126,,,,
70,-,Birthday Song Crew,Happy Birthday Queen,-,70,1,,,,
71,-,George McAnthony,Across The Waves Of Time,-,71,1,,,,
72,-,George McAnthony,Be Oneself,-,72,1,,,,
73,-,Charlie Landsborough,Passing Through,-,47,1,,,,
74,-,Charlie Landsborough,Blue Umbrella,-,50,1,,,,
75,-,George McAnthony,My Dear Juliet,-,75,1,,,,
76,up,George McAnthony,Sailor Boy,92,76,2,,,,
77,-,Texas Renegade,Angel Without Wings,-,52,1,,,,
78,up,George McAnthony,Mother Nature,93,78,2,,,,
79,up,George McAnthony,Italian Line Dance Crowd,94,79,2,,,,
80,up,George McAnthony,I'm Not Afraid,95,80,2,,,,
81,down,Carlene Carter,The Lucky Ones,56,56,3,,,,
82,-,Florida Georgia Line,Blessings,-,71,3,,,,
83,-,Will Banister,She's Somewhere in Texas Tonight,-,76,1,,,,
84,-,Jacob Lyda,We're Gone,-,77,1,,,,
85,-,Charlie Landsborough,When You're Not a Dream,-,78,1,,,,
86,-,Charlie Landsborough,Cotton Jenny,-,79,1,,,,
87,-,Reckless Kelly,You Cared Enough to Lie,-,80,1,,,,
88,-,Reckless Kelly,Pure Quill,-,81,1,,,,
89,-,Reckless Kelly,Idaho Cowboy,-,82,1,,,,
90,-,Reckless Kelly,Bird On a Wire,-,83,1,,,,
91,-,Reckless Kelly,The Ballad of Elano DeLeon,-,84,1,,,,
92,-,Bart Crow,Quarters,-,85,1,,,,
93,-,Bart Crow,Wear My Ring,-,86,1,,,,
94,-,Bellamy Brothers,Old Hippie,-,94,1,,,,
95,down,Brothers Osborne,It Ain't My Fault,14,14,2,,,,
96,down,Miranda Lambert,Geraldene,24,24,2,,,,
97,down,Caroline Jones,Come In (But Don't Make Yourself Comfortable),26,26,2,,,,
98,down,John Denver,Rocky Mountain High,28,28,5,,,,
99,down,The Oak Ridge Boys,Dig a Little Deeper In the Well,29,29,2,,,,
100,down,The Oak Ridge Boys,Leaving Louisiana in the Broad Daylight,31,31,2,,,,
