Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,115,,,,
2,up,Dolly Parton,Jolene,2,1,115,,,,
3,up,Johnny Cash,Hurt,3,2,115,,,,
4,up,John Denver,"Take Me Home, Country Roads",4,1,101,,,,
5,up,Dolly Parton,9 To 5,11,2,115,,,,
6,down,Taylor Swift,Mean,5,4,113,,,,
7,down,Act,Only Know You Love Her When You Let Her Go,6,4,115,,,,
8,up,テイラー・スウィフト,I Knew You Were Trouble.,8,6,115,,,,
9,up,Johnny Cash,Ring of Fire,9,5,108,,,,
10,up,Kim Carnes,Bette Davis Eyes,10,5,105,,,,
11,down,Shania Twain,You're Still the One,7,5,115,,,,
12,up,Dolly Parton & Kenny Rogers,Islands In the Stream,12,4,111,88,2020-03-22,66,2020-03-29
13,up,Jace Everett,Bad Things,14,10,115,,,,
14,up,Taylor Swift,Mine (US Version),15,9,99,,,,
15,up,Charlie Daniels,The Devil Went Down to Georgia,16,7,111,,,,
16,up,Skeeter Davis,The End of the World,17,9,107,,,,
17,up,テイラー・スウィフト,22,18,13,115,,,,
18,up,Act,Let Her Go (Originally Performed By Passenger) [Karaoke Version],19,11,115,,,,
19,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,2,110,7,2019-10-06,7,2019-10-06
20,down,Johnny Cash,The Man Comes Around,13,8,115,,,,
21,up,Taylor Swift,Our Song,21,12,102,,,,
22,up,James Morrison,You Give Me Something (Eg Version),23,13,115,,,,
23,up,Willie Nelson,On the Road Again,24,10,108,,,,
24,up,Shania Twain,That Don't Impress Me Much,25,10,115,,,,
25,down,Taylor Swift,Sparks Fly,22,16,114,,,,
26,up,Tammy Wynette,Stand By Your Man,26,12,115,,,,
27,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",27,15,115,,,,
28,up,Skeeter Davis,The End of the World,29,10,113,,,,
29,up,LeAnn Rimes,How Do I Live,30,13,115,,,,
30,down,Johnny Cash,In My Life,20,13,115,,,,
31,up,Charlie Rich,The Most Beautiful Girl,31,15,40,,,,
32,up,Shania Twain,From This Moment On (feat. Bryan White),32,15,115,,,,
33,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,33,16,115,,,,
34,up,Lynn Anderson,Rose Garden (Single Version),38,14,40,,,,
35,up,Chris Stapleton,Tennessee Whiskey,35,16,113,,,,
36,down,Dolly Parton,9 to 5,34,11,113,,,,
37,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),40,15,113,,,,
38,up,Taylor Swift,Back to December (US Version),41,12,67,,,,
39,up,LeAnn Rimes,Can't Fight the Moonlight,42,10,115,,,,
40,up,Johnny Cash,God's Gonna Cut You Down,43,24,87,,,,
41,up,Sam Hunt,Break Up in a Small Town,44,13,45,,,,
42,up,Taylor Swift,Ours,55,32,56,,,,
43,up,The Charlie Daniels Band,The Devil Went Down to Georgia,45,16,115,,,,
44,up,Johnny Cash,Ring of Fire,46,21,115,,,,
45,up,Taylor Swift,Teardrops On My Guitar,48,18,107,,,,
46,up,Willie Nelson,Always On My Mind,50,12,115,,,,
47,up,Johnny Cash,A Boy Named Sue (Live),51,13,112,,,,
48,up,Johnny Cash,One,52,20,115,,,,
49,up,Johnny Cash,Bridge Over Troubled Water,53,19,115,,,,
50,up,Willie Nelson,The Scientist,54,20,115,,,,
51,up,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],56,24,113,,,,
52,up,Johnny Cash,Ain't No Grave,57,26,115,,,,
53,up,Taylor Swift,Enchanted,62,15,55,,,,
54,up,Taylor Swift,Tim Mcgraw,58,27,49,,,,
55,up,Geva Alon,Days of Hunger,59,21,113,,,,
56,-,Johnny Cash,I Walk the Line (Re-Recorded),-,13,114,,,,
57,up,Johnny Cash,If You Could Read My Mind,64,31,93,,,,
58,up,Taylor Swift,Picture to Burn,72,30,100,,,,
59,down,Dan + Shay & Justin Bieber,"10,000 Hours",28,8,60,21,2019-10-06,9,2019-10-13
60,up,Taylor Swift,Never Grow Up,73,28,108,,,,
61,-,Midland,Drinkin' Problem,-,33,1,,,,
62,up,Carrie Underwood,Something in the Water,79,45,112,,,,
63,down,George Strait,Troubadour,60,60,2,,,,
64,-,Luke Combs,Doin' This,-,64,1,,,,
65,-,Restless Heart,When She Cries,-,65,1,,,,
66,down,Johnny Cash,(Ghost) Riders In the Sky,37,24,90,,,,
67,down,Taylor Swift,Speak Now,39,39,57,,,,
68,up,Skeeter Davis,The End of the World (Re-Recorded),74,40,4,,,,
69,-,The Lennerockers,Just a Closer Walk / How Great thou Art (feat. Charlie Gracie),-,46,1,,,,
70,-,All Aces,The Man Comes Around,-,48,1,,,,
71,up,Morgan Wallen,Whiskey Glasses,75,71,4,,,,
72,down,Elsayed Agamy,Akher Segara,49,49,2,,,,
73,up,Morgan Wallen,Sand in My Boots,76,72,3,75,2021-01-17,71,2021-01-24
74,up,Dustin Lynch,Thinking 'Bout You (feat. Lauren Alaina),77,74,3,69,2020-01-26,69,2020-01-26
75,-,Dolly Parton,I Will Always Love You,-,15,103,,,,
76,-,Johnny Cash,You Are My Sunshine,-,27,103,,,,
77,down,Taylor Swift,Red (Demo),63,44,79,,,,
78,-,Володимир Вермінський,"Гей, соколи",-,68,1,,,,
79,down,Johnny Cash,Tennessee Stud,68,68,2,,,,
80,-,Dolly Parton,Jolene (Single Version),-,28,90,,,,
