Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,92,,,,
2,up,Dolly Parton,Jolene,2,1,92,,,,
3,up,John Denver,"Take Me Home, Country Roads",4,1,78,,,,
4,down,Johnny Cash,Hurt,3,2,92,,,,
5,up,Dolly Parton,9 To 5,5,2,92,,,,
6,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],6,2,92,7,2019-10-06,7,2019-10-06
7,up,Taylor Swift,Mean,7,4,90,,,,
8,up,Act,Only Know You Love Her When You Let Her Go,8,4,92,,,,
9,up,Dolly Parton & Kenny Rogers,Islands In the Stream,13,4,88,88,2020-03-22,66,2020-03-29
10,down,Shania Twain,You're Still the One,9,5,92,,,,
11,down,テイラー・スウィフト,I Knew You Were Trouble.,10,6,92,,,,
12,down,Johnny Cash,Ring of Fire,11,5,85,,,,
13,down,Kim Carnes,Bette Davis Eyes,12,5,86,,,,
14,up,Cassadee Pope,What The Stars See (feat. Karen Fairchild & Lindsay Ell),55,14,3,,,,
15,down,Johnny Cash,The Man Comes Around,14,8,92,,,,
16,down,Taylor Swift,Mine (US Version),15,9,76,,,,
17,up,Jace Everett,Bad Things,42,10,92,,,,
18,down,Skeeter Davis,The End of the World,16,9,84,,,,
19,down,Charlie Daniels,The Devil Went Down to Georgia,18,7,88,,,,
20,down,Willie Nelson,On the Road Again,17,10,85,,,,
21,down,Act,Let Her Go (Originally Performed By Passenger) [Karaoke Version],19,11,92,,,,
22,down,テイラー・スウィフト,22,20,13,92,,,,
23,down,Johnny Cash,In My Life,21,13,92,,,,
24,down,Taylor Swift,Our Song,22,12,79,,,,
25,down,James Morrison,You Give Me Something (Eg Version),23,13,92,,,,
26,down,Shania Twain,That Don't Impress Me Much,24,10,92,,,,
27,down,Tammy Wynette,Stand By Your Man,25,12,92,,,,
28,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",26,15,92,,,,
29,down,Skeeter Davis,The End of the World,27,10,92,,,,
30,down,LeAnn Rimes,How Do I Live,28,13,92,,,,
31,down,Charlie Rich,The Most Beautiful Girl,29,15,17,,,,
32,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,30,16,92,,,,
33,down,Shania Twain,From This Moment On (feat. Bryan White),32,15,92,,,,
34,down,Taylor Swift,Sparks Fly,33,16,91,,,,
35,down,Lynn Anderson,Rose Garden (Single Version),34,16,17,,,,
36,down,Dolly Parton,9 to 5,35,11,90,,,,
37,down,Johnny Cash,I Walk the Line (Re-Recorded),36,13,92,,,,
38,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),37,15,90,,,,
39,up,LeAnn Rimes,Can't Fight the Moonlight,45,10,92,,,,
40,down,Johnny Cash,God's Gonna Cut You Down,38,24,64,,,,
41,down,Sam Hunt,Break Up in a Small Town,39,13,22,,,,
42,up,"Trace Adkins, Luke Bryan & Pitbull",Where the Country Girls At,95,42,2,,,,
43,down,The Charlie Daniels Band,The Devil Went Down to Georgia,40,16,92,,,,
44,down,Johnny Cash,Ring of Fire,41,21,92,,,,
45,down,Taylor Swift,Teardrops On My Guitar,43,18,84,,,,
46,down,Willie Nelson,Always On My Mind,44,12,92,,,,
47,down,Johnny Cash,A Boy Named Sue (Live),46,13,89,,,,
48,-,The Davis Sisters,I Forgot More Than You'll Ever Know (Remastered),-,48,1,,,,
49,down,Johnny Cash,One,47,20,92,,,,
50,down,Chris Stapleton,Tennessee Whiskey,48,16,92,,,,
51,down,Johnny Cash,Bridge Over Troubled Water,49,19,92,,,,
52,down,Willie Nelson,The Scientist,50,20,92,,,,
53,up,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],65,24,90,,,,
54,down,Johnny Cash,Ain't No Grave,51,26,92,,,,
55,down,Dolly Parton,Jolene (Single Version),31,28,85,,,,
56,down,Taylor Swift,Tim Mcgraw,52,27,26,,,,
57,down,Geva Alon,Days of Hunger,53,21,90,,,,
58,down,Taylor Swift,Red (Demo),54,44,64,,,,
59,down,Johnny Cash,If You Could Read My Mind,56,31,70,,,,
60,down,Taylor Swift,Picture to Burn,58,30,77,,,,
61,down,Taylor Swift,Never Grow Up,59,28,85,,,,
62,down,Carrie Underwood,Something in the Water,60,45,90,,,,
63,down,Dolly Parton,I Will Always Love You,61,15,86,,,,
64,-,Dolly Parton,Just Because I'm a Woman,-,64,1,,,,
65,down,Zac Brown Band,Chicken Fried,63,11,55,,,,
66,up,Walker Hayes,Fancy Like,91,51,7,,,,
67,down,Johnny Cash,You Are My Sunshine,64,27,89,,,,
68,down,Johnny Cash,(Ghost) Riders In the Sky,66,24,83,,,,
69,down,Taylor Swift,Come Back... Be Here,67,49,88,,,,
70,down,John Denver,Annie's Song,68,39,85,,,,
71,down,Johnny Cash,Heart of Gold,69,30,83,,,,
72,down,Johnny Cash,Personal Jesus,70,35,81,,,,
73,down,Johnny Cash,Redemption Song (feat. Joe Strummer),71,37,76,,,,
74,down,Taylor Swift,Should've Said No,72,37,66,,,,
75,down,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),73,28,74,,,,
76,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,33,30,,,,
77,down,Little Big Town,Girl Crush,74,15,57,,,,
78,down,Taylor Swift,Love Story (Taylor's Version),75,4,20,18,2021-02-21,18,2021-02-21
79,-,Kane Brown,For My Daughter,-,79,3,35,2019-11-03,35,2019-11-03
80,down,Shania Twain,Man! I Feel Like a Woman!,76,15,58,,,,
81,down,Taylor Swift,Speak Now,77,39,51,,,,
82,down,Carrie Underwood,Blown Away,79,26,51,,,,
83,down,Marc Cohn,Walking In Memphis,81,26,32,,,,
84,down,Nashville Cast,If I Didn't Know Better (feat. Clare Bowen & Sam Palladio) [Live],82,45,41,,,,
85,down,Taylor Swift,The Moment I Knew,83,70,22,,,,
86,down,Johnny Cash,We'll Meet Again,84,19,35,,,,
87,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),85,37,25,,,,
88,up,Cassadee Pope,What The Stars See (Acoustic),92,64,2,,,,
89,-,Avenue Beat,just the two of us,-,50,2,,,,
90,down,Taylor Swift,Girl At Home,86,72,17,,,,
91,down,Taylor Swift,Mine,87,31,23,,,,
92,-,Drew Baldridge,She's Somebody's Daughter (The Wedding Version),-,27,1,,,,
93,-,Carly Pearce,Next Girl,-,93,1,,,,
94,down,Florida Georgia Line,This Is How We Roll (feat. Luke Bryan),88,35,21,,,,
95,down,Johnny Cash,Folsom Prison Blues (Re-Recorded),89,36,13,,,,
96,down,Johnny Cash,I Hung My Head,94,22,16,,,,
97,down,Love and Theft,Mirror Mirror,93,93,2,,,,
98,down,Dobie Gray,Drift Away,57,57,8,,,,
99,down,Taylor Swift,Dear John,96,34,15,,,,
100,up,Cam,Burning House,100,71,11,,,,
