Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,112,,,,
2,up,Dolly Parton,Jolene,3,1,112,,,,
3,down,Johnny Cash,Hurt,2,2,112,,,,
4,up,Taylor Swift,Mean,4,4,110,,,,
5,up,Dolly Parton,9 To 5,5,2,112,,,,
6,up,Act,Only Know You Love Her When You Let Her Go,6,4,112,,,,
7,up,Shania Twain,You're Still the One,7,5,112,,,,
8,up,John Denver,"Take Me Home, Country Roads",17,1,98,,,,
9,down,テイラー・スウィフト,I Knew You Were Trouble.,8,6,112,,,,
10,down,Johnny Cash,Ring of Fire,9,5,105,,,,
11,down,Kim Carnes,Bette Davis Eyes,10,5,102,,,,
12,down,Dolly Parton & Kenny Rogers,Islands In the Stream,11,4,108,88,2020-03-22,66,2020-03-29
13,down,Johnny Cash,The Man Comes Around,12,8,112,,,,
14,down,Jace Everett,Bad Things,13,10,112,,,,
15,down,Taylor Swift,Mine (US Version),14,9,96,,,,
16,down,Charlie Daniels,The Devil Went Down to Georgia,15,7,108,,,,
17,down,Skeeter Davis,The End of the World,16,9,104,,,,
18,up,テイラー・スウィフト,22,18,13,112,,,,
19,up,Act,Let Her Go (Originally Performed By Passenger) [Karaoke Version],19,11,112,,,,
20,up,Johnny Cash,In My Life,20,13,112,,,,
21,up,Taylor Swift,Our Song,21,12,99,,,,
22,up,James Morrison,You Give Me Something (Eg Version),29,13,112,,,,
23,down,Willie Nelson,On the Road Again,22,10,105,,,,
24,down,Shania Twain,That Don't Impress Me Much,23,10,112,,,,
25,up,Dolly Parton,9 to 5,34,11,110,,,,
26,down,Tammy Wynette,Stand By Your Man,24,12,112,,,,
27,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",25,15,112,,,,
28,down,Skeeter Davis,The End of the World,26,10,110,,,,
29,down,LeAnn Rimes,How Do I Live,27,13,112,,,,
30,down,Charlie Rich,The Most Beautiful Girl,28,15,37,,,,
31,down,Shania Twain,From This Moment On (feat. Bryan White),30,15,112,,,,
32,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,33,16,112,,,,
33,down,Taylor Swift,Sparks Fly,31,16,111,,,,
34,down,Lynn Anderson,Rose Garden (Single Version),32,14,37,,,,
35,up,Adi Ran,גלמודה,53,35,2,,,,
36,up,Adi Ran,נפשי,63,36,2,,,,
37,-,The Bellamy Brothers,I Need More of You,-,37,1,,,,
38,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),37,15,110,,,,
39,up,Adi Ran,ישועה,67,39,2,,,,
40,-,Johnny Cash,Personal Jesus,-,35,86,,,,
41,down,Taylor Swift,Back to December (US Version),36,12,64,,,,
42,down,LeAnn Rimes,Can't Fight the Moonlight,39,10,112,,,,
43,down,Johnny Cash,God's Gonna Cut You Down,41,24,84,,,,
44,down,Sam Hunt,Break Up in a Small Town,42,13,42,,,,
45,down,The Charlie Daniels Band,The Devil Went Down to Georgia,43,16,112,,,,
46,down,Johnny Cash,Ring of Fire,44,21,112,,,,
47,up,Chris Stapleton,Tennessee Whiskey,61,16,110,,,,
48,down,Taylor Swift,Teardrops On My Guitar,46,18,104,,,,
49,down,Willie Nelson,Always On My Mind,47,12,112,,,,
50,-,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),-,50,5,,,,
51,down,Johnny Cash,A Boy Named Sue (Live),48,13,109,,,,
52,down,Johnny Cash,One,50,20,112,,,,
53,down,Johnny Cash,Bridge Over Troubled Water,45,19,112,,,,
54,down,Willie Nelson,The Scientist,51,20,112,,,,
55,down,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],52,24,110,,,,
56,down,Mickey Guyton,Do You Want to Build a Snowman?,38,38,2,,,,
57,down,Johnny Cash,Ain't No Grave,54,26,112,,,,
58,down,Taylor Swift,Tim Mcgraw,55,27,46,,,,
59,down,Johnny Cash,I Walk the Line (Re-Recorded),40,13,112,,,,
60,-,Sivuca,Ain't No Sunshine,-,47,1,,,,
61,up,Morgan Wallen,More than My Hometown,64,61,4,40,2020-04-26,40,2020-04-26
62,down,Geva Alon,Days of Hunger,56,21,110,,,,
63,-,Drew Baldridge,She's Somebody's Daughter (The Wedding Version),-,27,3,,,,
64,-,テイラー・スウィフト,Treacherous,-,64,1,,,,
65,-,Patsy Cline,Leavin' On Your Mind (Single Version),-,65,1,,,,
66,up,Taylor Swift,Red (Demo),75,44,76,,,,
67,-,The Bellamy Brothers,Let Your Love Flow,-,67,1,,,,
68,-,Shania Twain,Today Is Your Day,-,68,1,,,,
69,down,Johnny Cash,If You Could Read My Mind,57,31,90,,,,
70,down,Taylor Swift,Picture to Burn,58,30,97,,,,
71,down,Taylor Swift,Never Grow Up,59,28,105,,,,
72,down,Carrie Underwood,Something in the Water,60,45,109,,,,
73,down,Dolly Parton,I Will Always Love You,49,15,102,,,,
