Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dolly Parton,Jolene,3,1,227,,,,
2,up,John Denver,"Take Me Home, Country Roads",2,1,207,,,,
3,down,Lady Antebellum,Need You Now,1,1,227,,,,
4,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],6,2,222,7,2019-10-06,7,2019-10-06
5,up,Act,Only Know You Love Her When You Let Her Go,7,4,227,,,,
6,down,Beyoncé,TEXAS HOLD 'EM,5,5,5,,,,
7,up,Johnny Cash,Ring of Fire,8,5,217,,,,
8,up,Kim Carnes,Bette Davis Eyes,9,5,204,,,,
9,up,Dolly Parton & Kenny Rogers,Islands In the Stream,10,4,219,88,2020-03-22,66,2020-03-29
10,up,Charlie Daniels,The Devil Went Down to Georgia,11,7,218,,,,
11,up,Skeeter Davis,The End of the World,12,9,219,,,,
12,up,LeAnn Rimes,Can't Fight the Moonlight,16,10,225,,,,
13,up,Jace Everett,Bad Things,13,10,227,,,,
14,up,Act,Let Her Go (Originally Performed By Passenger) [Karaoke Version],14,11,227,,,,
15,down,Dolly Parton,9 To 5,4,2,227,,,,
16,down,Willie Nelson,On the Road Again,15,10,214,,,,
17,up,Tammy Wynette,Stand By Your Man,17,12,226,,,,
18,up,Skeeter Davis,The End of the World,18,10,223,,,,
19,up,LeAnn Rimes,How Do I Live,19,13,226,,,,
20,up,Charlie Rich,The Most Beautiful Girl,20,15,152,,,,
21,up,Lynn Anderson,Rose Garden (Single Version),21,16,152,,,,
22,up,Dolly Parton,9 to 5,23,11,225,,,,
23,up,Johnny Cash,A Boy Named Sue (Live),25,13,223,,,,
24,up,Willie Nelson,Always On My Mind,29,12,227,,,,
25,up,Willie Nelson,The Scientist,32,20,226,,,,
26,up,Taylor Swift,Love Story (Taylor's Version),33,4,79,18,2021-02-21,18,2021-02-21
27,up,Geva Alon,Days of Hunger,35,21,221,,,,
28,up,Harry Nilsson,"Everybody's Talkin' (From ""Midnight Cowboy"")",36,23,64,,,,
29,up,Dolly Parton,I Will Always Love You,53,15,186,,,,
30,-,Lonestar,Amazed,-,24,154,,,,
31,-,Johnny Cash,(Ghost) Riders In the Sky,-,24,135,,,,
32,-,Beyoncé,TEXAS HOLD 'EM (Instrumental),-,32,4,,,,
33,-,Beyoncé,TEXAS HOLD 'EM (Acapella),-,33,2,,,,
34,-,Kacey Musgraves,Three Little Birds (Bob Marley: One Love - Music Inspired By The Film),-,34,1,,,,
35,-,Kacey Musgraves,I Miss You,-,35,1,,,,
36,-,Luke Combs,Beer Never Broke My Heart,-,36,5,70,2019-10-06,41,2019-11-17
37,-,Shania Twain,You're Still The One (Frank Walker Remix),-,37,1,,,,
38,-,Gillian Welch & Alison Krauss,I'll Fly Away,-,38,2,,,,
39,down,Beyoncé,TEXAS HOLD 'EM,34,10,5,,,,
40,-,Old Dominion,Hotel Key,-,40,1,,,,
41,-,Brooks & Dunn,Boot Scootin' Boogie,-,41,1,,,,
42,-,Zac Brown Band,Chicken Fried,-,11,60,,,,
43,-,Toby Keith,As Good As I Once Was,-,43,1,,,,
44,-,Chris Stapleton,Cold,-,7,53,,,,
45,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,8,103,21,2019-10-06,9,2019-10-13
46,up,Dasha,Austin,49,37,2,,,,
47,-,Sivuca,Ain't No Sunshine,-,47,4,,,,
48,-,Bryan Martin,We Ride,-,48,1,,,,
49,-,Bailey Zimmerman,Where It Ends,-,49,1,,,,
50,up,Johnny Cash,25 Minutes to Go,50,50,2,,,,
51,-,Taylor Swift,Bonus Track 2 (From The Vault),-,37,14,63,2021-04-18,63,2021-04-18
52,down,Matt Cooper,Ain't Met Us Yet,31,31,5,,,,
53,down,"Dolly Parton, Tammy Wynette & Loretta Lynn",Wings of a Dove,41,41,3,,,,
