Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,116,,,,
2,up,Dolly Parton,Jolene,2,1,116,,,,
3,up,Johnny Cash,Hurt,3,2,116,,,,
4,up,John Denver,"Take Me Home, Country Roads",4,1,102,,,,
5,up,Dolly Parton,9 To 5,5,2,116,,,,
6,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],19,2,111,7,2019-10-06,7,2019-10-06
7,down,Taylor Swift,Mean,6,4,114,,,,
8,down,Act,Only Know You Love Her When You Let Her Go,7,4,116,,,,
9,up,Shania Twain,You're Still the One,11,5,116,,,,
10,down,テイラー・スウィフト,I Knew You Were Trouble.,8,6,116,,,,
11,down,Johnny Cash,Ring of Fire,9,5,109,,,,
12,down,Kim Carnes,Bette Davis Eyes,10,5,106,,,,
13,down,Dolly Parton & Kenny Rogers,Islands In the Stream,12,4,112,88,2020-03-22,66,2020-03-29
14,up,Johnny Cash,The Man Comes Around,20,8,116,,,,
15,down,Jace Everett,Bad Things,13,10,116,,,,
16,down,Taylor Swift,Mine (US Version),14,9,100,,,,
17,down,Charlie Daniels,The Devil Went Down to Georgia,15,7,112,,,,
18,down,Skeeter Davis,The End of the World,16,9,108,,,,
19,down,テイラー・スウィフト,22,17,13,116,,,,
20,down,Act,Let Her Go (Originally Performed By Passenger) [Karaoke Version],18,11,116,,,,
21,up,Johnny Cash,In My Life,30,13,116,,,,
22,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,33,16,116,,,,
23,down,Taylor Swift,Our Song,21,12,103,,,,
24,down,James Morrison,You Give Me Something (Eg Version),22,13,116,,,,
25,up,Charlie Rich,The Most Beautiful Girl,31,15,41,,,,
26,down,Willie Nelson,On the Road Again,23,10,109,,,,
27,down,Shania Twain,That Don't Impress Me Much,24,10,116,,,,
28,down,Tammy Wynette,Stand By Your Man,26,12,116,,,,
29,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",27,15,116,,,,
30,down,Skeeter Davis,The End of the World,28,10,114,,,,
31,down,LeAnn Rimes,How Do I Live,29,13,116,,,,
32,up,Shania Twain,From This Moment On (feat. Bryan White),32,15,116,,,,
33,up,Lynn Anderson,Rose Garden (Single Version),34,14,41,,,,
34,down,Taylor Swift,Sparks Fly,25,16,115,,,,
35,up,Dolly Parton,9 to 5,36,11,114,,,,
36,up,Johnny Cash,I Walk the Line (Re-Recorded),56,13,115,,,,
37,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),37,15,114,,,,
38,up,Taylor Swift,Back to December (US Version),38,12,68,,,,
39,up,LeAnn Rimes,Can't Fight the Moonlight,39,10,116,,,,
40,up,Johnny Cash,God's Gonna Cut You Down,40,24,88,,,,
41,up,Sam Hunt,Break Up in a Small Town,41,13,46,,,,
42,up,Taylor Swift,Ours,42,32,57,,,,
43,up,The Charlie Daniels Band,The Devil Went Down to Georgia,43,16,116,,,,
44,up,Johnny Cash,Ring of Fire,44,21,116,,,,
45,up,Taylor Swift,Teardrops On My Guitar,45,18,108,,,,
46,up,The Lennerockers,Just a Closer Walk / How Great thou Art (feat. Charlie Gracie),69,46,2,,,,
47,down,Willie Nelson,Always On My Mind,46,12,116,,,,
48,up,All Aces,The Man Comes Around,70,48,2,,,,
49,down,Johnny Cash,A Boy Named Sue (Live),47,13,113,,,,
50,down,Johnny Cash,One,48,20,116,,,,
51,down,Johnny Cash,Bridge Over Troubled Water,49,19,116,,,,
52,down,Willie Nelson,The Scientist,50,20,116,,,,
53,down,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],51,24,114,,,,
54,down,Johnny Cash,Ain't No Grave,52,26,116,,,,
55,down,Taylor Swift,Enchanted,53,15,56,,,,
56,down,Taylor Swift,Tim Mcgraw,54,27,50,,,,
57,down,Geva Alon,Days of Hunger,55,21,114,,,,
58,down,Johnny Cash,If You Could Read My Mind,57,31,94,,,,
59,down,Taylor Swift,Picture to Burn,58,30,101,,,,
60,down,Chris Stapleton,Tennessee Whiskey,35,16,114,,,,
61,down,Taylor Swift,Never Grow Up,60,28,109,,,,
62,-,Marty Robbins,Don't Worry,-,62,1,,,,
63,-,George Strait,"All My Ex's Live in Texas (Live at AT&T Stadium, Arlington) [feat. Alan Jackson, Eric Church, Faith Hill, Ray Benson, Jason Aldean, Kenny Chesney, Martina McBride, Miranda Lambert, Sheryl Crow & Vince Gill]",-,63,1,,,,
64,up,Taylor Swift,Red (Demo),77,44,80,,,,
65,down,Carrie Underwood,Something in the Water,62,45,113,,,,
66,-,Laine Hardy,Tiny Town,-,66,1,,,,
67,-,Laine Hardy,Memorize You (Acoustic),-,67,1,,,,
68,up,Володимир Вермінський,"Гей, соколи",78,68,2,,,,
69,-,Nancy Sinatra,These Boots Are Made for Walkin',-,16,2,,,,
70,-,Dolly Parton,Baby I'm Burnin',-,70,1,,,,
71,-,Wild West,The Rebel - Jhonny Yuma,-,71,1,,,,
72,-,The Lennerockers,Detroit By Dusk,-,72,1,,,,
73,up,Dolly Parton,I Will Always Love You,75,15,104,,,,
74,up,Johnny Cash,You Are My Sunshine,76,27,104,,,,
