Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,154,,,,
2,up,Johnny Cash,Hurt,3,2,153,,,,
3,down,Dolly Parton,Jolene,2,1,154,,,,
4,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,2,149,7,2019-10-06,7,2019-10-06
5,up,Taylor Swift,Mean,6,4,151,,,,
6,up,Act,Only Know You Love Her When You Let Her Go,7,4,154,,,,
7,up,Shania Twain,You're Still the One,8,5,153,,,,
8,down,Dolly Parton,9 To 5,5,2,154,,,,
9,up,Kim Carnes,Bette Davis Eyes,11,5,141,,,,
10,down,テイラー・スウィフト,I Knew You Were Trouble.,9,6,153,,,,
11,down,Johnny Cash,Ring of Fire,10,5,146,,,,
12,-,John Denver,"Take Me Home, Country Roads",-,1,137,,,,
13,down,Dolly Parton & Kenny Rogers,Islands In the Stream,12,4,149,88,2020-03-22,66,2020-03-29
14,up,Johnny Cash,The Man Comes Around,14,8,153,,,,
15,up,Shania Twain,From This Moment On (feat. Bryan White),26,15,153,,,,
16,up,Skeeter Davis,The End of the World,16,9,146,,,,
17,up,Jace Everett,Bad Things,17,10,154,,,,
18,up,Taylor Swift,Mine (US Version),18,9,137,,,,
19,up,テイラー・スウィフト,22,19,13,153,,,,
20,up,Johnny Cash,In My Life,20,13,153,,,,
21,up,Act,Let Her Go (Originally Performed By Passenger) [Karaoke Version],21,11,154,,,,
22,up,Taylor Swift,Our Song,22,12,139,,,,
23,-,Lionel Richie,Endless Love (feat. Shania Twain),-,23,2,,,,
24,up,James Morrison,You Give Me Something (Eg Version),24,13,153,,,,
25,up,Shania Twain,That Don't Impress Me Much,25,10,153,,,,
26,-,Red Molly,Why Should I Cry,-,26,1,,,,
27,up,Tammy Wynette,Stand By Your Man,27,12,154,,,,
28,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",30,15,152,,,,
29,up,Skeeter Davis,The End of the World,31,10,152,,,,
30,up,LeAnn Rimes,How Do I Live,32,13,153,,,,
31,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,33,16,153,,,,
32,up,Charlie Rich,The Most Beautiful Girl,34,15,79,,,,
33,-,Rodney Hayden,Tears Only Run One Way,-,33,1,,,,
34,up,Taylor Swift,Sparks Fly,36,16,152,,,,
35,-,Shania Twain,I'm Holdin' On to Love (To Save My Life),-,35,1,,,,
36,down,Charlie Daniels,The Devil Went Down to Georgia,13,7,150,,,,
37,-,Rodney Hayden,You Don't Talk I Don't Listen,-,37,1,,,,
38,up,Lynn Anderson,Rose Garden (Single Version),38,16,79,,,,
39,up,Dolly Parton,9 to 5,39,11,152,,,,
40,-,Mike Gossin,Let's Ride (feat. Cheyenne Kimball),-,40,1,,,,
41,-,Johnny Cash,The Mercy Seat,-,31,9,,,,
42,down,Willie Nelson,On the Road Again,15,10,147,,,,
43,-,Brett Young,You Didn't (Acoustic 2022),-,43,1,,,,
44,down,Johnny Cash,I Walk the Line (Re-Recorded),41,13,151,,,,
45,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),44,15,151,,,,
46,up,Brett Eldredge,Holy Water,78,46,2,,,,
47,down,Taylor Swift,Back to December (US Version),45,12,105,,,,
48,up,Brett Eldredge,When The Party's Over (Live),79,48,2,,,,
49,down,LeAnn Rimes,Can't Fight the Moonlight,46,10,154,,,,
50,down,Johnny Cash,God's Gonna Cut You Down,47,24,122,,,,
51,down,The Charlie Daniels Band,The Devil Went Down to Georgia,48,16,152,,,,
52,down,Sam Hunt,Break Up in a Small Town,49,13,82,,,,
53,-,Josh Turner,Your Man,-,35,20,,,,
54,-,Alisha Mae,Dancing in the Sky,-,54,1,,,,
55,down,Willie Nelson,Always On My Mind,51,12,154,,,,
56,down,Johnny Cash,Ring of Fire,52,21,152,,,,
57,down,Taylor Swift,Teardrops On My Guitar,53,18,144,,,,
58,-,Sam Millar,You Lied I Cried - 2.55,-,58,1,,,,
59,-,Sam Millar,Saturday Night - 3.33,-,59,1,,,,
60,-,Carlene Carter,Heart Is Right,-,60,1,,,,
61,-,Carlene Carter,Hallelujah In My Heart,-,61,1,,,,
62,-,Carlene Carter,Nowhere Train,-,62,1,,,,
63,-,Thomas Rhett,Things Dads Do,-,63,3,,,,
64,-,Carlene Carter,Wastin' Time With You,-,64,1,,,,
65,-,Lionel Richie,Sail On (feat. Tim McGraw),-,65,1,,,,
66,-,Luke Bryan,One Margarita,-,59,3,72,2020-03-22,72,2020-03-22
67,-,Dallas Wayne,Fixin' to Fall,-,67,1,,,,
68,-,Dallas Wayne,I'm Gonna Break Some Promises Tonight,-,68,1,,,,
69,-,Ann Tayler,Coming Out of the Light,-,69,1,,,,
70,-,Ann Tayler,Heartache,-,70,1,,,,
71,-,Lady Antebellum,Need You Now,-,71,3,,,,
72,-,Ann Tayler,Let Your Momma Go,-,72,1,,,,
73,-,MacKenzie Porter,Pickup,-,54,1,,,,
74,-,Ann Tayler,Right In the Middle,-,57,1,,,,
75,-,Cash On Delivery,Baby In the Dark,-,61,1,,,,
76,-,Mandolin Orange,Golden Embers,-,76,1,,,,
77,-,Barbi Benton,Brass Buckles,-,77,1,,,,
78,-,Rascal Flatts,Life Is a Highway,-,19,2,,,,
79,-,Jason Allen,I Just Called to Say I Love You,-,79,1,,,,
80,-,Jill King,Can't Let Go,-,80,1,,,,
81,-,DrummeRTee924,Uncle Waffles (feat. Drugger Boyz),-,81,1,,,,
82,-,Jill King,Losing At Loving,-,82,1,,,,
83,-,Rune Rudberg,Turn Back Time,-,83,1,,,,
84,-,Rune Rudberg,When Love Ain't Enough,-,84,1,,,,
85,-,Carlene Carter,Break My Little Heart In Two,-,85,1,,,,
86,-,Carlene Carter,The Bitter End,-,86,1,,,,
87,-,Rune Rudberg,When You Smile,-,85,1,,,,
88,down,Chris Stapleton,Tennessee Whiskey,29,16,149,,,,
89,-,Carlene Carter,Loose Talk (with Carl Smith),-,86,1,,,,
90,-,Billy Yates,Daddy's Radio,-,90,1,,,,
91,-,Carlene Carter,He Will Be Mine,-,87,1,,,,
92,down,Elvis Presley,Always On My Mind,23,23,17,,,,
93,-,Ann Tayler,There Goes My Heart,-,88,1,,,,
94,down,Johnny Cash,A Boy Named Sue (Live),55,13,151,,,,
95,-,Becky Hobbs,Don't Know When I'll Love Again Like This,-,89,1,,,,
96,down,Johnny Cash,One,56,20,153,,,,
97,-,Ann Tayler,Better Things to Do,-,97,1,,,,
98,-,Becky Hobbs,Honky Tonk Saturday Night,-,90,1,,,,
99,-,Ann Tayler,Hello Goodbye,-,99,1,,,,
100,down,Johnny Cash,Bridge Over Troubled Water,57,19,153,,,,
