Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,2,1,196,,,,
2,up,Dolly Parton,Jolene,3,1,196,,,,
3,down,John Denver,"Take Me Home, Country Roads",1,1,177,,,,
4,up,Dolly Parton,9 To 5,4,2,196,,,,
5,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,2,191,7,2019-10-06,7,2019-10-06
6,up,Act,Only Know You Love Her When You Let Her Go,6,4,196,,,,
7,up,Johnny Cash,Ring of Fire,7,5,186,,,,
8,up,Kim Carnes,Bette Davis Eyes,10,5,176,,,,
9,-,Claude Perraudin & Bernard Laroche,Nostalgie in Blue,-,9,1,,,,
10,down,Dolly Parton & Kenny Rogers,Islands In the Stream,8,4,191,88,2020-03-22,66,2020-03-29
11,-,Easton Corbin,Are You With Me,-,11,1,,,,
12,down,Charlie Daniels,The Devil Went Down to Georgia,9,7,187,,,,
13,down,Skeeter Davis,The End of the World,11,9,188,,,,
14,down,Jace Everett,Bad Things,12,10,196,,,,
15,down,Act,Let Her Go (Originally Performed By Passenger) [Karaoke Version],13,11,196,,,,
16,down,Willie Nelson,On the Road Again,14,10,183,,,,
17,down,Tammy Wynette,Stand By Your Man,16,12,195,,,,
18,down,Skeeter Davis,The End of the World,17,10,192,,,,
19,down,LeAnn Rimes,How Do I Live,18,13,195,,,,
20,down,Charlie Rich,The Most Beautiful Girl,19,15,121,,,,
21,down,Lynn Anderson,Rose Garden (Single Version),20,14,121,,,,
22,down,LeAnn Rimes,Can't Fight the Moonlight,21,10,196,,,,
23,down,Dolly Parton,9 to 5,22,11,194,,,,
24,up,Chris Stapleton,Tennessee Whiskey,51,16,171,,,,
25,-,Poor Man's Poison,Hell's Comin' with Me,-,25,7,,,,
26,-,Charlie Landsborough,What Colour Is the Wind,-,26,1,,,,
27,down,Willie Nelson,Always On My Mind,23,12,196,,,,
28,up,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),33,28,83,,,,
29,down,Johnny Cash,A Boy Named Sue (Live),24,13,192,,,,
30,down,Willie Nelson,The Scientist,25,20,195,,,,
31,down,Geva Alon,Days of Hunger,26,21,190,,,,
32,up,Taylor Swift,Love Story (Taylor's Version),37,4,48,18,2021-02-21,18,2021-02-21
33,down,Harry Nilsson,"Everybody's Talkin' (From ""Midnight Cowboy"")",27,23,35,,,,
34,-,Yitzchak Fuchs,בורופארק,-,34,3,,,,
35,up,Luke Combs,Where the Wild Things Are,42,35,2,,,,
36,down,Lonestar,Amazed,31,24,124,,,,
37,down,Dolly Parton,I Will Always Love You,36,15,155,,,,
38,-,Taylor Swift,Fearless (Taylor’s Version),-,32,5,,,,
39,-,C.W. McCall,'Round the World with the Rubber Duck,-,39,1,,,,
40,up,Kelsea Ballerini,IF YOU GO DOWN (I'M GOIN' DOWN TOO),52,40,3,,,,
41,-,C.W. McCall,Convoy,-,41,2,,,,
42,-,Toby Keith,American Soldier,-,42,1,,,,
43,up,Johnny Cash,(Ghost) Riders In the Sky,44,24,106,,,,
44,-,Morgan Wade,The Night,-,44,1,,,,
45,-,Bill Doggett And His Combo,Blip Blop,-,45,1,,,,
46,down,Jason Aldean,Try That In A Small Town,15,6,4,,,,
47,down,Evan Nassouh,كبرت سنة الحلوة,45,34,11,,,,
48,down,Nefesh Mountain,Hanukkah Dance (Live),30,30,2,,,,
49,down,Nefesh Mountain,Hanukkah's Flame (Live),32,32,2,,,,
50,-,Jimmy Rankin,Tinseltown,-,35,1,,,,
51,down,Luke Combs,Dive (Recorded At Sound Stage Nashville),40,40,2,,,,
52,up,Phumphuang Duangchan,นักร้องบ้านนอก,53,52,2,,,,
53,up,Kris Kristofferson,Just the Other Side of Nowhere,54,53,2,,,,
54,up,Dan + Shay & Justin Bieber,"10,000 Hours",55,8,76,21,2019-10-06,9,2019-10-13
