Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,230,,,,
2,up,Dolly Parton,Jolene,2,1,230,,,,
3,up,John Denver,"Take Me Home, Country Roads",3,1,210,,,,
4,up,Dolly Parton,9 To 5,4,2,230,,,,
5,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],6,2,225,7,2019-10-06,7,2019-10-06
6,up,Act,Only Know You Love Her When You Let Her Go,7,4,230,,,,
7,down,Beyoncé,TEXAS HOLD 'EM,5,5,8,,,,
8,up,Johnny Cash,Ring of Fire,8,5,220,,,,
9,up,Kim Carnes,Bette Davis Eyes,21,5,207,,,,
10,up,Dolly Parton & Kenny Rogers,Islands In the Stream,22,4,222,88,2020-03-22,66,2020-03-29
11,down,Charlie Daniels,The Devil Went Down to Georgia,9,7,221,,,,
12,down,Skeeter Davis,The End of the World,10,9,222,,,,
13,down,Jace Everett,Bad Things,11,10,230,,,,
14,-,Beyoncé,TEXAS HOLD 'EM (PONY UP) REMIX,-,14,1,,,,
15,down,Act,Let Her Go (Originally Performed By Passenger) [Karaoke Version],12,11,230,,,,
16,up,Beyoncé,TYRANT,43,16,2,,,,
17,down,Willie Nelson,On the Road Again,13,10,217,,,,
18,down,Tammy Wynette,Stand By Your Man,14,12,229,,,,
19,down,Skeeter Davis,The End of the World,16,10,226,,,,
20,down,LeAnn Rimes,How Do I Live,18,13,229,,,,
21,down,Charlie Rich,The Most Beautiful Girl,19,15,155,,,,
22,up,Beyoncé,YA YA,30,22,2,,,,
23,up,Chris Stapleton,Tennessee Whiskey,26,16,177,,,,
24,up,"Beyoncé, Linda Martell & Shaboozey",SPAGHETTII,34,24,2,,,,
25,up,Beyoncé,JOLENE,36,25,2,,,,
26,up,"Beyoncé, Tanner Adell, Brittney Spencer, Tiera Kennedy & Reyna Roberts",BLACKBIIRD,72,26,2,,,,
27,down,Beyoncé & Post Malone,LEVII'S JEANS,20,20,2,,,,
28,down,Lynn Anderson,Rose Garden (Single Version),23,16,155,,,,
29,down,LeAnn Rimes,Can't Fight the Moonlight,24,10,228,,,,
30,up,Beyoncé,BODYGUARD,66,30,2,,,,
31,down,Dolly Parton,9 to 5,25,11,228,,,,
32,down,Johnny Cash,A Boy Named Sue (Live),27,13,226,,,,
33,down,Willie Nelson,Always On My Mind,28,12,230,,,,
34,down,Johnny Cash,Hurt,15,2,180,,,,
35,up,Beyoncé & Miley Cyrus,II MOST WANTED,56,21,2,,,,
36,-,Kelsea Ballerini,Love Me Like You Mean It (Reimagined),-,36,1,,,,
37,-,Willie Nelson,On the Road Again,-,37,1,,,,
38,up,Beyoncé,AMEN,39,38,2,,,,
39,up,Beyoncé & Shaboozey,SWEET ★ HONEY ★ BUCKIIN',40,39,2,,,,
40,up,Beyoncé,II HANDS II HEAVEN,44,40,2,,,,
41,up,Beyoncé,RIIVERDANCE,46,41,2,,,,
42,up,Beyoncé,DESERT EAGLE,47,42,2,,,,
43,up,Beyoncé,OH LOUISIANA,50,43,2,,,,
44,up,Beyoncé & Linda Martell,THE LINDA MARTELL SHOW,53,44,2,,,,
45,up,Beyoncé,FLAMENCO,54,45,2,,,,
46,-,Beyoncé,TEXAS HOLD 'EM (PONY UP) REMIX,-,46,1,,,,
47,-,Faith Hill,This Kiss,-,47,3,,,,
48,up,Beyoncé & Willie Jones,JUST FOR FUN,59,48,2,,,,
49,up,Beyoncé & Willie Nelson,SMOKE HOUR II,61,49,2,,,,
50,up,Beyoncé,ALLIIGATOR TEARS,63,50,2,,,,
51,up,Beyoncé,DAUGHTER,64,47,2,,,,
52,up,Beyoncé,DOLLY P,65,52,2,,,,
53,-,Beyoncé,TEXAS HOLD 'EM (Instrumental),-,32,6,,,,
54,up,Beyoncé & Willie Nelson,SMOKE HOUR ★ WILLIE NELSON,68,54,2,,,,
55,up,Beyoncé,MY ROSE,69,55,2,,,,
56,up,Beyoncé & Rumi Carter,PROTECTOR,70,56,2,,,,
57,down,Willie Nelson,The Scientist,37,20,229,,,,
58,down,Taylor Swift,Love Story (Taylor's Version),38,4,82,18,2021-02-21,18,2021-02-21
59,down,Geva Alon,Days of Hunger,41,21,224,,,,
60,-,Taylor Swift,Our Song,-,12,159,,,,
61,up,Layla Tucker,Music's In My Soul,67,61,2,,,,
62,down,Beyoncé,TEXAS HOLD 'EM,17,10,8,,,,
63,up,Beyoncé,16 CARRIAGES,71,12,5,,,,
64,-,Beyoncé,TEXAS HOLD 'EM (Acapella),-,35,5,,,,
65,up,Beyoncé,AMERIICAN REQUIEM,73,65,2,,,,
66,-,Tanner Adell,I Hate Texas,-,66,1,,,,
67,-,Taylor Swift,Love Story (US Pop Mix),-,67,1,,,,
68,-,Shania Twain,You're Still the One,-,5,181,,,,
69,up,Billy Joe Shaver,You Just Can't Beat Jesus Christ,78,69,2,,,,
70,down,Chris Stapleton,You Should Probably Leave,49,31,4,,,,
71,-,"Beyoncé, Linda Martell & Shaboozey",SPAGHETTII,-,53,1,,,,
72,up,Harry Nilsson,"Everybody's Talkin' (From ""Midnight Cowboy"")",82,23,67,,,,
73,-,Dolly Parton,I Will Always Love You,-,15,188,,,,
74,-,Moshe Feld,לא היה סתם,-,74,1,,,,
75,-,Reina del Cid,"Einstein, 1905",-,75,1,,,,
76,-,Jim Cuddy,Good News (Acoustic),-,76,1,,,,
