Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,70,,,,
2,up,Johnny Cash,Hurt,2,2,70,,,,
3,up,John Denver,"Take Me Home, Country Roads",3,1,58,,,,
4,up,Dolly Parton,Jolene,6,1,70,,,,
5,down,Dolly Parton,9 To 5,4,2,70,,,,
6,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,2,70,7,2019-10-06,7,2019-10-06
7,up,Taylor Swift,Mean,7,4,68,,,,
8,up,Act,Only Know You Love Her When You Let Her Go,8,4,70,,,,
9,up,Shania Twain,You're Still the One,9,5,70,,,,
10,up,Johnny Cash,Ring of Fire,11,5,64,,,,
11,down,テイラー・スウィフト,I Knew You Were Trouble.,10,6,70,,,,
12,up,Dolly Parton & Kenny Rogers,Islands In the Stream,12,4,66,88,2020-03-22,66,2020-03-29
13,up,Johnny Cash,The Man Comes Around,13,8,70,,,,
14,up,Taylor Swift,Mine (US Version),14,9,54,,,,
15,up,Charlie Daniels,The Devil Went Down to Georgia,15,7,66,,,,
16,up,Jace Everett,Bad Things,16,10,70,,,,
17,up,Skeeter Davis,The End of the World,17,9,64,,,,
18,up,Act,Let Her Go (Originally Performed By Passenger) [Karaoke Version],18,11,70,,,,
19,up,テイラー・スウィフト,22,19,13,70,,,,
20,up,Taylor Swift,Our Song,21,12,57,,,,
21,up,Johnny Cash,In My Life,29,13,70,,,,
22,up,James Morrison,You Give Me Something (Eg Version),22,13,70,,,,
23,up,Willie Nelson,On the Road Again,23,10,63,,,,
24,up,Shania Twain,That Don't Impress Me Much,24,10,70,,,,
25,up,Tammy Wynette,Stand By Your Man,25,12,70,,,,
26,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",26,15,70,,,,
27,up,Skeeter Davis,The End of the World,27,10,70,,,,
28,up,LeAnn Rimes,How Do I Live,42,13,70,,,,
29,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,28,16,70,,,,
30,up,Shania Twain,From This Moment On (feat. Bryan White),30,15,70,,,,
31,up,Taylor Swift,Sparks Fly,31,16,69,,,,
32,up,Dolly Parton,9 to 5,32,11,68,,,,
33,up,Johnny Cash,I Walk the Line (Re-Recorded),34,13,70,,,,
34,up,Jimmy Dean,Big Bad John (Rerecorded),37,34,2,,,,
35,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),35,15,68,,,,
36,up,Dan + Shay & Justin Bieber,"10,000 Hours",73,8,39,21,2019-10-06,9,2019-10-13
37,down,Johnny Cash,God's Gonna Cut You Down,36,24,42,,,,
38,up,LeAnn Rimes,Can't Fight the Moonlight,54,10,70,,,,
39,up,Noah Schnacky,She Broke My Heart,74,39,2,,,,
40,-,Ricky Skaggs,Country Boy,-,40,1,,,,
41,down,The Charlie Daniels Band,The Devil Went Down to Georgia,38,16,70,,,,
42,down,Taylor Swift,Teardrops On My Guitar,39,18,62,,,,
43,down,Willie Nelson,Always On My Mind,40,12,70,,,,
44,down,Johnny Cash,Ring of Fire,41,21,70,,,,
45,down,Johnny Cash,A Boy Named Sue (Live),43,13,69,,,,
46,up,Johnny Cash,(Ghost) Riders In the Sky,65,24,62,,,,
47,down,Chris Stapleton,Tennessee Whiskey,45,16,70,,,,
48,down,Johnny Cash,One,46,20,70,,,,
49,down,Johnny Cash,Bridge Over Troubled Water,47,19,70,,,,
50,down,Willie Nelson,The Scientist,48,20,70,,,,
51,down,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],44,24,68,,,,
52,-,Avenue Beat,just the two of us,-,50,1,,,,
53,down,Johnny Cash,Ain't No Grave,49,26,70,,,,
54,up,Taylor Swift,Tim Mcgraw,63,27,18,,,,
55,-,Dustin Lynch,Hell of a Night,-,55,1,,,,
56,down,Taylor Swift,Picture to Burn,50,30,56,,,,
57,down,Carrie Underwood,Something in the Water,51,45,69,,,,
58,down,Dolly Parton,I Will Always Love You,52,15,65,,,,
59,down,Geva Alon,Days of Hunger,53,21,69,,,,
60,down,Johnny Cash,If You Could Read My Mind,55,31,48,,,,
61,down,Zac Brown Band,Chicken Fried,56,11,34,,,,
62,down,Johnny Cash,You Are My Sunshine,57,27,68,,,,
63,down,Taylor Swift,Never Grow Up,59,28,64,,,,
64,down,Dolly Parton,Jolene (Single Version),60,28,64,,,,
65,down,Taylor Swift,Come Back... Be Here,61,49,67,,,,
66,down,Lonestar,Amazed,62,24,65,,,,
67,up,Johnny Cash,Heart of Gold,71,30,62,,,,
68,down,John Denver,Annie's Song,64,39,64,,,,
69,up,Kenny Chesney,There Goes My Life,79,69,2,,,,
70,-,Dovy Meisels,Davenen,-,70,1,,,,
71,up,Johnny Cash,Personal Jesus,72,35,62,,,,
72,down,Johnny Cash,Redemption Song (feat. Joe Strummer),66,37,59,,,,
73,up,Maddie & Tae,Friends Don't,80,73,2,,,,
74,-,The Lennerockers,Overnight Success,-,74,1,,,,
75,down,Taylor Swift,Should've Said No,67,37,49,,,,
76,up,Rock Mystery,People Came Like a River,81,76,2,,,,
77,down,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),68,28,57,,,,
78,down,Little Big Town,Girl Crush,75,15,40,,,,
79,up,Shania Twain,Man! I Feel Like a Woman!,84,15,44,,,,
80,up,Taylor Swift,Speak Now,93,39,38,,,,
81,up,Carrie Underwood,Blown Away,94,26,40,,,,
82,up,Nashville Cast,If I Didn't Know Better (feat. Clare Bowen & Sam Palladio) [Live],99,45,32,,,,
83,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),100,37,20,,,,
84,-,Marc Cohn,Walking In Memphis,-,26,23,,,,
85,-,Johnny Cash,We'll Meet Again,-,19,25,,,,
86,-,Taylor Swift,Mine,-,31,19,,,,
87,-,Florida Georgia Line,This Is How We Roll (feat. Luke Bryan),-,35,18,,,,
88,-,Johnny Cash,Folsom Prison Blues (Re-Recorded),-,36,10,,,,
89,-,Taylor Swift,Dear John,-,34,12,,,,
90,-,Cam,Burning House,-,71,9,,,,
91,-,Carrie Underwood,Little Toy Guns,-,29,7,,,,
92,-,Johnny Cash,Oney,-,77,5,,,,
93,-,Dolly Parton,Jolene,-,80,4,,,,
94,-,Dan + Shay,Glad You Exist,-,94,1,,,,
95,down,Zac Brown Band,My Old Man,20,20,2,,,,
96,-,Faith Hill,There You'll Be,-,48,4,,,,
97,down,Dobie Gray,Drift Away,76,57,4,,,,
98,down,Alison Krauss & Union Station,Lie Awake,69,69,2,,,,
99,-,Chris Stapleton,Cold,-,7,16,,,,
100,down,Brett Young,You Got Away With It,77,77,2,,,,
