Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,93,,,,
2,up,Johnny Cash,Hurt,4,2,93,,,,
3,up,John Denver,"Take Me Home, Country Roads",3,1,79,,,,
4,down,Dolly Parton,Jolene,2,1,93,,,,
5,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],6,2,93,7,2019-10-06,7,2019-10-06
6,up,Taylor Swift,Mean,7,4,91,,,,
7,up,Act,Only Know You Love Her When You Let Her Go,8,4,93,,,,
8,up,Dolly Parton & Kenny Rogers,Islands In the Stream,9,4,89,88,2020-03-22,66,2020-03-29
9,up,テイラー・スウィフト,I Knew You Were Trouble.,11,6,93,,,,
10,up,Johnny Cash,Ring of Fire,12,5,86,,,,
11,up,Kim Carnes,Bette Davis Eyes,13,5,87,,,,
12,down,Shania Twain,You're Still the One,10,5,93,,,,
13,up,Johnny Cash,The Man Comes Around,15,8,93,,,,
14,up,Taylor Swift,Mine (US Version),16,9,77,,,,
15,up,Jace Everett,Bad Things,17,10,93,,,,
16,down,Dolly Parton,9 To 5,5,2,93,,,,
17,up,Skeeter Davis,The End of the World,18,9,85,,,,
18,up,Charlie Daniels,The Devil Went Down to Georgia,19,7,89,,,,
19,up,Act,Let Her Go (Originally Performed By Passenger) [Karaoke Version],21,11,93,,,,
20,up,テイラー・スウィフト,22,22,13,93,,,,
21,up,Johnny Cash,In My Life,23,13,93,,,,
22,up,Taylor Swift,Our Song,24,12,80,,,,
23,up,James Morrison,You Give Me Something (Eg Version),25,13,93,,,,
24,up,Shania Twain,That Don't Impress Me Much,26,10,93,,,,
25,up,Tammy Wynette,Stand By Your Man,27,12,93,,,,
26,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",28,15,93,,,,
27,up,Skeeter Davis,The End of the World,29,10,93,,,,
28,up,LeAnn Rimes,How Do I Live,30,13,93,,,,
29,up,Charlie Rich,The Most Beautiful Girl,31,15,18,,,,
30,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,32,16,93,,,,
31,up,Shania Twain,From This Moment On (feat. Bryan White),33,15,93,,,,
32,down,Willie Nelson,On the Road Again,20,10,86,,,,
33,up,Taylor Swift,Sparks Fly,34,16,92,,,,
34,up,Lynn Anderson,Rose Garden (Single Version),35,16,18,,,,
35,up,Dolly Parton,9 to 5,36,11,91,,,,
36,up,Johnny Cash,I Walk the Line (Re-Recorded),37,13,93,,,,
37,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),38,15,91,,,,
38,up,LeAnn Rimes,Can't Fight the Moonlight,39,10,93,,,,
39,up,Johnny Cash,God's Gonna Cut You Down,40,24,65,,,,
40,up,Sam Hunt,Break Up in a Small Town,41,13,23,,,,
41,up,The Charlie Daniels Band,The Devil Went Down to Georgia,43,16,93,,,,
42,up,Johnny Cash,Ring of Fire,44,21,93,,,,
43,up,Taylor Swift,Teardrops On My Guitar,45,18,85,,,,
44,up,Willie Nelson,Always On My Mind,46,12,93,,,,
45,up,Johnny Cash,A Boy Named Sue (Live),47,13,90,,,,
46,up,Johnny Cash,One,49,20,93,,,,
47,up,Chris Stapleton,Tennessee Whiskey,50,16,93,,,,
48,up,Johnny Cash,Bridge Over Troubled Water,51,19,93,,,,
49,up,Willie Nelson,The Scientist,52,20,93,,,,
50,up,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],53,24,91,,,,
51,up,Johnny Cash,Ain't No Grave,54,26,93,,,,
52,up,Taylor Swift,Tim Mcgraw,56,27,27,,,,
53,up,Geva Alon,Days of Hunger,57,21,91,,,,
54,up,Johnny Cash,If You Could Read My Mind,59,31,71,,,,
55,up,Taylor Swift,Picture to Burn,60,30,78,,,,
56,up,Taylor Swift,Never Grow Up,61,28,86,,,,
57,down,Cassadee Pope,What The Stars See (feat. Karen Fairchild & Lindsay Ell),14,14,4,,,,
58,up,Carrie Underwood,Something in the Water,62,45,91,,,,
59,up,Dolly Parton,I Will Always Love You,63,15,87,,,,
60,down,Dolly Parton,Jolene (Single Version),55,28,86,,,,
61,up,Zac Brown Band,Chicken Fried,65,11,56,,,,
62,up,Johnny Cash,You Are My Sunshine,67,27,90,,,,
63,up,Johnny Cash,(Ghost) Riders In the Sky,68,24,84,,,,
64,up,Taylor Swift,Come Back... Be Here,69,49,89,,,,
65,up,John Denver,Annie's Song,70,39,86,,,,
66,-,United Guitar Players,Ain't No Grave,-,66,1,,,,
67,up,Johnny Cash,Heart of Gold,71,30,84,,,,
68,up,Johnny Cash,Personal Jesus,72,35,82,,,,
69,-,Annette Hawkins & Kim Copedo,Be My Reason,-,69,1,,,,
70,up,Johnny Cash,Redemption Song (feat. Joe Strummer),73,37,77,,,,
71,up,Taylor Swift,Should've Said No,74,37,67,,,,
72,up,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),75,28,75,,,,
73,up,Little Big Town,Girl Crush,77,15,58,,,,
74,up,Taylor Swift,Love Story (Taylor's Version),78,4,21,18,2021-02-21,18,2021-02-21
75,up,Shania Twain,Man! I Feel Like a Woman!,80,15,59,,,,
76,up,Taylor Swift,Speak Now,81,39,52,,,,
77,up,Carrie Underwood,Blown Away,82,26,52,,,,
78,up,Marc Cohn,Walking In Memphis,83,26,33,,,,
79,-,Crystal Gayle,Don't It Make My Brown Eyes Blue (Remastered 01),-,72,1,,,,
80,up,Nashville Cast,If I Didn't Know Better (feat. Clare Bowen & Sam Palladio) [Live],84,45,42,,,,
81,-,Coffey Anderson,Better Today,-,81,1,,,,
82,-,David Ball,Riding With Private Malone,-,82,1,,,,
83,-,Lonestar,Amazed,-,24,85,,,,
84,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,8,55,21,2019-10-06,9,2019-10-13
85,-,Chris Stapleton,Cold,-,7,26,,,,
86,up,Johnny Cash,We'll Meet Again,86,19,36,,,,
87,down,The Davis Sisters,I Forgot More Than You'll Ever Know (Remastered),48,48,2,,,,
88,up,Taylor Swift,Mine,91,31,24,,,,
89,up,Florida Georgia Line,This Is How We Roll (feat. Luke Bryan),94,35,22,,,,
90,down,Taylor Swift,Red (Demo),58,44,65,,,,
91,down,Kenny Rogers & Sheena Easton,We've Got Tonight,76,33,31,,,,
92,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),87,37,26,,,,
93,-,The Highwomen,Crowded Table,-,61,2,,,,
94,down,Avenue Beat,just the two of us,89,50,3,,,,
95,up,Johnny Cash,Folsom Prison Blues (Re-Recorded),95,36,14,,,,
96,down,Kane Brown,For My Daughter,79,79,4,35,2019-11-03,35,2019-11-03
97,down,Drew Baldridge,She's Somebody's Daughter (The Wedding Version),92,27,2,,,,
98,down,Carly Pearce,Next Girl,93,93,2,,,,
99,down,Johnny Cash,I Hung My Head,96,22,17,,,,
100,down,Taylor Swift,The Moment I Knew,85,70,23,,,,
