Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dolly Parton,Jolene,2,1,214,,,,
2,down,Lady Antebellum,Need You Now,1,1,214,,,,
3,up,John Denver,"Take Me Home, Country Roads",3,1,194,,,,
4,up,Dolly Parton,9 To 5,4,2,214,,,,
5,up,Act,Only Know You Love Her When You Let Her Go,6,4,214,,,,
6,up,Johnny Cash,Ring of Fire,8,5,204,,,,
7,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,2,209,7,2019-10-06,7,2019-10-06
8,down,Dolly Parton & Kenny Rogers,Islands In the Stream,7,4,207,88,2020-03-22,66,2020-03-29
9,up,Kim Carnes,Bette Davis Eyes,9,5,193,,,,
10,up,Charlie Daniels,The Devil Went Down to Georgia,10,7,205,,,,
11,up,Skeeter Davis,The End of the World,11,9,206,,,,
12,up,Jace Everett,Bad Things,12,10,214,,,,
13,up,Act,Let Her Go (Originally Performed By Passenger) [Karaoke Version],13,11,214,,,,
14,up,Willie Nelson,On the Road Again,14,10,201,,,,
15,up,Tammy Wynette,Stand By Your Man,15,12,213,,,,
16,up,Skeeter Davis,The End of the World,16,10,210,,,,
17,up,LeAnn Rimes,How Do I Live,17,13,213,,,,
18,up,Charlie Rich,The Most Beautiful Girl,18,15,139,,,,
19,up,Lynn Anderson,Rose Garden (Single Version),19,14,139,,,,
20,up,LeAnn Rimes,Can't Fight the Moonlight,20,10,214,,,,
21,up,Dolly Parton,9 to 5,21,11,212,,,,
22,up,Willie Nelson,Always On My Mind,22,12,214,,,,
23,up,Johnny Cash,A Boy Named Sue (Live),23,13,210,,,,
24,up,Willie Nelson,The Scientist,24,20,213,,,,
25,up,Geva Alon,Days of Hunger,25,21,208,,,,
26,up,Taylor Swift,Love Story (Taylor's Version),26,4,66,18,2021-02-21,18,2021-02-21
27,up,Lonestar,Amazed,29,24,142,,,,
28,up,Dolly Parton,I Will Always Love You,30,15,173,,,,
29,up,Johnny Cash,(Ghost) Riders In the Sky,31,24,124,,,,
30,up,Dan + Shay & Justin Bieber,"10,000 Hours",32,8,93,21,2019-10-06,9,2019-10-13
31,up,Major Dundee,Love Should Know,43,31,2,,,,
32,up,Major Dundee,Country Boy from Soho,44,32,2,,,,
33,up,George McAnthony,"Take Me Home, Country Roads",45,33,2,,,,
34,up,Little Voices,Country Roads Take Me Home,46,34,2,,,,
35,up,Little Voices,Cotton Fields,47,35,2,,,,
36,down,Shania Twain,You're Still the One,35,5,180,,,,
37,-,Brett Young,In Case You Didn't Know,-,17,26,,,,
38,-,Midland,Drinkin' Problem,-,33,2,,,,
39,-,Taylor Swift,Enchanted,-,15,86,,,,
40,up,Dolly Parton,Jolene (Single Version),50,28,122,,,,
41,-,Derek Sholl,Cat's In the Cradle,-,40,1,,,,
42,-,Chris Stapleton,Cold,-,7,49,,,,
43,down,Willie Nelson,Don't Give Up,37,37,2,,,,
44,down,Michal Towber,This Side of Blue,27,27,2,,,,
45,down,HARDY,red (feat. Morgan Wallen),41,41,2,,,,
