Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,3,1,228,,,,
2,up,John Denver,"Take Me Home, Country Roads",2,1,208,,,,
3,down,Dolly Parton,Jolene,1,1,228,,,,
4,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,2,223,7,2019-10-06,7,2019-10-06
5,up,Dolly Parton,9 To 5,15,2,228,,,,
6,down,Act,Only Know You Love Her When You Let Her Go,5,4,228,,,,
7,down,Beyoncé,TEXAS HOLD 'EM,6,5,6,,,,
8,down,Johnny Cash,Ring of Fire,7,5,218,,,,
9,up,Charlie Daniels,The Devil Went Down to Georgia,10,7,219,,,,
10,up,Skeeter Davis,The End of the World,11,9,220,,,,
11,up,Jace Everett,Bad Things,13,10,228,,,,
12,up,Beyoncé,TEXAS HOLD 'EM,39,10,6,,,,
13,up,Act,Let Her Go (Originally Performed By Passenger) [Karaoke Version],14,11,228,,,,
14,down,Kim Carnes,Bette Davis Eyes,8,5,205,,,,
15,up,Willie Nelson,On the Road Again,16,10,215,,,,
16,up,Tammy Wynette,Stand By Your Man,17,12,227,,,,
17,down,Dolly Parton & Kenny Rogers,Islands In the Stream,9,4,220,88,2020-03-22,66,2020-03-29
18,up,Skeeter Davis,The End of the World,18,10,224,,,,
19,up,LeAnn Rimes,How Do I Live,19,13,227,,,,
20,up,Charlie Rich,The Most Beautiful Girl,20,15,153,,,,
21,up,Lynn Anderson,Rose Garden (Single Version),21,14,153,,,,
22,down,LeAnn Rimes,Can't Fight the Moonlight,12,10,226,,,,
23,down,Dolly Parton,9 to 5,22,11,226,,,,
24,down,Johnny Cash,A Boy Named Sue (Live),23,13,224,,,,
25,down,Willie Nelson,Always On My Mind,24,12,228,,,,
26,down,Willie Nelson,The Scientist,25,20,227,,,,
27,down,Taylor Swift,Love Story (Taylor's Version),26,4,80,18,2021-02-21,18,2021-02-21
28,down,Geva Alon,Days of Hunger,27,21,222,,,,
29,down,Harry Nilsson,"Everybody's Talkin' (From ""Midnight Cowboy"")",28,23,65,,,,
30,down,Dolly Parton,I Will Always Love You,29,15,187,,,,
31,down,Lonestar,Amazed,30,24,155,,,,
32,-,Riley Roth,When God Made You My Mother,-,32,3,,,,
33,-,Jerry Douglas,The Boxer (feat. Mumford & Sons & Paul Simon),-,33,5,,,,
34,up,Kacey Musgraves,Three Little Birds (Bob Marley: One Love - Music Inspired By The Film),34,32,2,,,,
35,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,31,13,,,,
36,-,The Mavericks,La Mucara,-,36,1,,,,
37,up,Taylor Swift,Bonus Track 2 (From The Vault),51,37,15,63,2021-04-18,63,2021-04-18
38,down,Johnny Cash,(Ghost) Riders In the Sky,31,24,136,,,,
39,down,Beyoncé,TEXAS HOLD 'EM (Instrumental),32,32,5,,,,
40,-,Restless Road,Growing Old With You,-,40,3,,,,
41,-,Willie Nelson,On the Road Again (Live),-,41,1,,,,
42,-,Derek Ryan,Life Is a River,-,42,1,,,,
43,-,Derek Ryan,It's a Heartache,-,43,1,,,,
44,down,Beyoncé,TEXAS HOLD 'EM (Acapella),33,33,3,,,,
45,-,Scooter Lee,Going Back to Louisiana,-,45,1,,,,
46,-,Glen Campbell,Wichita Lineman,-,35,10,,,,
47,down,Chris Stapleton,Cold,44,7,54,,,,
48,-,Johnny Cash & Willie Nelson,Folsom Prison Blues (Live),-,33,1,,,,
49,-,Willie Nelson,I'll Be There (If You Ever Want Me) [feat. The Time Jumpers],-,35,1,,,,
50,-,Willie Nelson,On the Road Again,-,50,1,,,,
51,-,Willie Nelson & Family,Twilight Time,-,51,1,,,,
52,-,Willie Nelson & Family,You'll Never Know,-,52,1,,,,
53,-,Willie Nelson,A Song for You,-,53,1,,,,
54,-,Johnny Cash & Willie Nelson,(Ghost) Riders in the Sky (Live),-,54,3,,,,
55,-,Willie Nelson & Family,Walking My Baby Back Home,-,50,3,,,,
56,down,Sivuca,Ain't No Sunshine,47,47,5,,,,
57,down,Bryan Martin,We Ride,48,48,2,,,,
58,down,Dan + Shay & Justin Bieber,"10,000 Hours",45,8,104,21,2019-10-06,9,2019-10-13
