Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bob Marley & The Wailers,Sun Is Shining,-,1,9,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,18,1,75,,,,
3,-,UB40 & Chrissie Hynde,I Got You Babe,-,1,39,,,,
4,down,Bob Marley & The Wailers,Could You Be Loved,2,1,117,,,,
5,-,Admiral P & Syster Sol,Hei Sommer,-,3,1,,,,
6,up,Admiral P,Hodet Kaldt,19,1,52,,,,
7,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,1,96,,,,
8,up,Bob Marley & The Wailers,Buffalo Soldier,23,1,113,,,,
9,up,Nordre Sving,Siste Nytt Fra Lahti,10,1,32,,,,
10,-,Admiral P,Kallenavn,-,1,67,,,,
11,-,Liondub,Sommarkort (En Stund På Jorden),-,11,1,,,,
12,up,Judge Dread,Rudy Message to You,12,1,84,,,,
13,up,Admiral P,Gjør Så Godt Du Kan,13,2,44,,,,
14,-,Usain Bolt,World's My Playground - Clean (feat. Busy Signal),-,14,1,,,,
15,up,Jimmy Cliff,I Can See Clearly Now,15,1,139,,,,
16,-,Bob Marley & The Wailers,"No Woman, No Cry",-,5,51,,,,
17,down,UB40,Kingston Town,4,2,56,,,,
18,-,吉米克里夫,Hello Sunshine,-,18,3,,,,
19,-,Maxi Priest,Wild World,-,1,98,,,,
20,-,Nico D,Han Smiler,-,8,5,,,,
21,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),27,1,102,,,,
22,down,Bob Marley & The Wailers,Jamming,14,1,28,,,,
