Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Inner Circle,Games People Play,1,1,31,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,3,1,36,,,,
3,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),2,1,34,,,,
4,up,Bob Marley & The Wailers,Buffalo Soldier,6,1,34,,,,
5,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,1,14,,,,
6,up,Jimmy Cliff,I Can See Clearly Now,23,1,37,,,,
7,up,Admiral P,En Ting,12,2,29,,,,
8,down,Judge Dread,Rudy Message to You,7,1,30,,,,
9,-,Bob Marley & The Wailers,Three Little Birds,-,1,15,,,,
10,up,Inner Circle,Bad Boys (Theme from COPS),25,1,26,,,,
11,-,Nico D,Jungelen,-,1,25,,,,
12,up,Sean Paul & Tove Lo,Calling on Me (Refix),19,8,9,,,,
13,up,Maxi Priest,Wild World,18,1,19,,,,
14,up,Admiral P,Savnet,24,11,3,,,,
15,up,Nico D,Nye minner,15,15,5,,,,
16,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],8,1,28,,,,
17,-,Admiral P,Spinnvill,-,1,18,,,,
18,up,Inner Circle,Sweat (A La La La La Long),22,1,18,,,,
19,-,UB40 & Chrissie Hynde,I Got You Babe,-,1,2,,,,
20,up,Bob Marley & The Wailers,"No Woman, No Cry",26,5,21,,,,
21,down,Aswad,Don't Turn Around,13,3,19,,,,
22,down,Admiral P,Kallenavn,20,1,15,,,,
23,down,Nico D,Ditt Sanne Jeg,14,4,24,,,,
24,-,Dr. Alban,It's My Life,-,10,8,,,,
25,-,Admiral P,Gjør Så Godt Du Kan,-,2,7,,,,
