Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",1,1,38,,,,
2,up,Inner Circle,Games People Play,2,1,57,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,3,1,62,,,,
4,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),13,1,58,,,,
5,-,Bob Marley & The Wailers,Buffalo Soldier,-,1,51,,,,
6,up,Jimmy Cliff,I Can See Clearly Now,6,1,64,,,,
7,-,Admiral P,En Ting,-,2,47,,,,
8,down,Inner Circle,Bad Boys (Theme from COPS),7,1,45,,,,
9,up,Boris Gardiner,I Want To Wake Up With You,15,7,8,,,,
10,-,Jimmy Cliff,Reggae Night,-,7,2,,,,
11,-,Judge Dread,Rudy Message to You,-,1,51,,,,
12,-,Admiral P,Hodet Kaldt,-,1,21,,,,
13,-,Stevie Face,I Wanna Wake Up With You,-,7,21,,,,
14,down,Nico D,Jungelen,8,1,49,,,,
15,-,Bob Marley & The Wailers,Could You Be Loved (Live),-,7,19,,,,
16,-,Aswad,Don't Turn Around,-,3,29,,,,
17,-,Ello,Som Hun Er,-,17,1,,,,
18,down,UB40,Kingston Town,9,2,18,,,,
19,-,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",-,2,12,,,,
20,-,Admiral P,Savnet,-,11,17,,,,
