Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nordre Sving,Siste Nytt Fra Lahti,4,1,70,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,14,1,142,,,,
3,down,UB40,(I Can't Help) Falling in Love With You,2,1,49,,,,
4,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),9,1,135,,,,
5,-,Bob Marley & The Wailers,Buffalo Soldier,-,1,145,,,,
6,-,Admiral P,Allergi,-,6,1,,,,
7,up,Admiral P,Gjør Så Godt Du Kan,13,2,59,,,,
8,down,Maxi Priest,Wild World,3,1,114,,,,
9,-,Ital Skurk,Helt Rätt,-,9,2,,,,
10,-,Bob Marley & The Wailers,Iron Lion Zion (Shelter Mix),-,10,3,,,,
11,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,1,87,,,,
12,down,Nico D,Jungelen,10,1,129,,,,
13,down,Eddy Grant,Gimme Hope Jo'Anna,5,1,68,,,,
14,-,Terroristene,"Ja, Vi Elsker",-,14,1,,,,
15,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,1,130,,,,
16,-,Jimmy Cliff,I Can See Clearly Now,-,1,152,,,,
17,-,Admiral P & Nico D,Engel,-,1,66,,,,
18,down,UB40,Kingston Town,15,2,75,,,,
19,-,Bob Marley & The Wailers,Is This Love,-,5,39,,,,
20,down,Johnny Nash,I Can See Clearly Now,11,4,64,,,,
21,-,Bob Marley & The Wailers,Redemption Song,-,6,7,,,,
22,down,Bob Marley & The Wailers,Jamming,16,1,54,,,,
23,-,Bob Marley & The Wailers,Three Little Birds,-,1,96,,,,
