Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Nordre Sving,Siste Nytt Fra Lahti,-,1,1,,,,
2,up,Maxi Priest,Wild World,10,1,69,,,,
3,up,Eddy Grant,Gimme Hope Jo'Anna,3,1,27,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,5,1,89,,,,
5,up,Inner Circle,Sweat (A La La La La Long),6,1,51,,,,
6,-,Admiral P,En Ting,-,2,74,,,,
7,down,Bob Marley & The Wailers,Buffalo Soldier,2,1,77,,,,
8,-,Bob Marley & The Wailers,Iron Lion Zion,-,1,18,,,,
9,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,1,66,,,,
10,down,Jimmy Cliff,I Can See Clearly Now,7,1,101,,,,
11,-,Admiral P,Gjør Så Godt Du Kan,-,2,23,,,,
12,down,Nico D,Jungelen,9,1,77,,,,
13,down,Alaska,Don't You Know,1,1,8,,,,
14,-,UB40 & Chrissie Hynde,I Got You Babe,-,1,19,,,,
15,-,Big Mountain,Baby I Love Your Way (Rerecorded),-,5,12,,,,
16,down,Admiral P,Spinnvill,8,1,43,,,,
17,down,Admiral P,Snakke Litt,14,1,4,,,,
18,-,Black Steel,"Ruby, Don't Take Your Love To Town",-,18,1,,,,
19,-,Aswad,Don't Turn Around,-,3,41,,,,
20,-,UB40,Kingston Town,-,2,31,,,,
21,down,Bob Marley & The Wailers,Three Little Birds,12,1,44,,,,
