Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Inner Circle,Sweat (A La La La La Long),-,1,94,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,3,1,125,,,,
3,up,Nordre Sving,Siste Nytt Fra Lahti,6,1,44,,,,
4,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,1,105,,,,
5,-,Admiral P,Hodet Kaldt,-,1,56,,,,
6,-,Admiral P,Skakke Gi Opp,-,1,80,,,,
7,-,Nordre Sving,Ol-Boikott,-,7,3,,,,
8,-,UB40 & Chrissie Hynde,I Got You Babe,-,1,43,,,,
9,-,Johnny Nash,I Can See Clearly Now,-,4,45,,,,
10,-,Eddy Grant,Gimme Hope Jo'Anna,-,1,54,,,,
11,-,Bob Marley & The Wailers,Iron Lion Zion,-,1,30,,,,
12,-,Scandinavia,En Plass I Mitt Hjerte,-,12,1,,,,
13,-,Ik'nogen,Jeg har elsket før (feat. Majskolbe),-,13,1,,,,
14,up,Bob Marley & The Wailers,Is This Love,14,5,31,,,,
15,-,Mono & Nikitaman,Digge Digge,-,15,1,,,,
16,down,Nico D,Jungelen,7,1,108,,,,
