Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Trenz,Bam Ding,1,1,2,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,56,,,,
3,up,Jimmy Cliff,I Can See Clearly Now,4,1,57,,,,
4,up,Inner Circle,Games People Play,10,1,50,,,,
5,up,Admiral P,En Ting,15,2,42,,,,
6,-,Admiral P,Hodet Kaldt,-,1,20,,,,
7,up,Nico D,Jungelen,9,1,43,,,,
8,-,Bob Marley & The Wailers,Is This Love (Kaya 40 Mix),-,8,1,,,,
9,down,Maxi Priest,Wild World,5,1,34,,,,
10,up,Bob Marley & The Wailers,Three Little Birds,11,1,25,,,,
11,-,"Lee ""Scratch"" Perry & Mad Professor",I Am a Madman,-,11,1,,,,
12,-,Bob Marley & The Wailers,Talkin' Blues,-,12,1,,,,
13,-,Judy Mowatt,Black Woman,-,13,1,,,,
14,-,Ken Boothe,Everything I Own,-,14,1,,,,
15,-,Lloyd Brown,Since You Been Gone,-,15,1,,,,
16,down,Admiral P,Savnet,13,11,13,,,,
17,down,Inner Circle,Bad Boys (Theme from COPS),7,1,38,,,,
18,-,Shaggy,Boombastic,-,4,2,,,,
19,-,Aswad,Don't Turn Around,-,3,25,,,,
