Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jimmy Cliff,I Can See Clearly Now,7,1,69,,,,
2,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,1,42,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,3,1,66,,,,
4,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),2,1,63,,,,
5,up,Maxi Priest,Wild World,13,1,45,,,,
6,up,Inner Circle,Games People Play,6,1,62,,,,
7,-,KSMV,Det Här ÄR För Alla!,-,7,1,,,,
8,down,Nico D,Jungelen,1,1,54,,,,
9,-,Admiral P,Spinnvill,-,1,28,,,,
10,down,Inner Circle,Bad Boys (Theme from COPS),5,1,50,,,,
11,up,Judge Dread,Rudy Message to You,15,1,56,,,,
12,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],14,1,49,,,,
13,-,Admiral P,En Ting,-,2,51,,,,
14,-,Admiral P,Gjør Så Godt Du Kan,-,2,15,,,,
15,-,Aswad,Don't Turn Around,-,3,31,,,,
16,-,Dr. Alban,It's My Life,-,10,21,,,,
17,-,Bob Marley & The Wailers,Could You Be Loved (Live),-,7,22,,,,
18,-,UB40,Kingston Town,-,2,19,,,,
19,down,Bob Marley & The Wailers,Buffalo Soldier,4,1,56,,,,
20,-,Bunny Wailer,Dream Land,-,20,1,,,,
21,-,Admiral P,Savnet,-,11,20,,,,
22,-,Bob Marley & The Wailers,Concrete Jungle (Live),-,22,1,,,,
23,-,The Wailers,Simmer Down,-,23,1,,,,
