Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Admiral P,Kallenavn,8,1,33,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,12,1,78,,,,
3,-,Bob Marley & The Wailers,Three Little Birds,-,1,34,,,,
4,-,Eddy Grant,Gimme Hope Jo'Anna,-,1,16,,,,
5,up,Nico D,Jungelen,27,1,68,,,,
6,-,Admiral P,Skakke Gi Opp,-,1,45,,,,
7,up,Inner Circle,Sweat (A La La La La Long),20,1,40,,,,
8,up,Admiral P,En Ting,10,2,64,,,,
9,down,Jimmy Cliff,I Can See Clearly Now,1,1,85,,,,
10,up,Bob Marley & The Wailers,Could You Be Loved (Live),14,7,29,,,,
11,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),4,1,77,,,,
12,-,Admiral P & Nico D,Engel,-,1,18,,,,
13,-,Inner Circle,Sweat,-,5,6,,,,
14,down,Maxi Priest,Wild World,6,1,57,,,,
15,-,Bob Marley & The Wailers,"No Woman, No Cry",-,5,42,,,,
16,down,QueDuhSka,Companeros På Sjyen,15,15,2,,,,
17,up,Justin Wellington,Iko Iko (feat. Small Jam),24,3,7,,,,
18,up,Dr. Alban,It's My Life,25,10,31,,,,
19,-,Sean Paul & Tove Lo,Calling on Me (Refix),-,8,14,,,,
20,-,Inner Circle,Games People Play,-,1,76,,,,
21,-,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],-,6,27,,,,
22,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,1,53,,,,
