Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,3,1,111,,,,
2,up,Inner Circle,Sweat (A La La La La Long),4,1,79,,,,
3,down,Bob Marley & The Wailers,Buffalo Soldier,2,1,105,,,,
4,up,UB40,Kingston Town,17,2,50,,,,
5,-,Bob Marley & The Wailers,Three Little Birds,-,1,68,,,,
6,-,Maxi Priest,Wild World,-,1,92,,,,
7,-,Bob Marley & The Wailers,Sun Is Shining,-,1,7,,,,
8,-,Admiral P,Skakke Gi Opp,-,1,70,,,,
9,down,Admiral P & Nico D,Engel,1,1,45,,,,
10,down,Nordre Sving,Siste Nytt Fra Lahti,6,1,24,,,,
11,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),10,1,97,,,,
12,-,Admiral P,Spinnvill,-,1,59,,,,
13,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",14,1,89,,,,
14,-,Admiral P,Kallenavn,-,1,63,,,,
15,-,Nico D,Jungelen,-,1,98,,,,
16,down,Jimmy Cliff,I Can See Clearly Now,12,1,132,,,,
17,down,Admiral P,Snakke Litt,8,1,11,,,,
18,-,Johnny Nash,I Can See Clearly Now,-,4,31,,,,
19,-,Ziggy Marley,World Revolution,-,19,1,,,,
20,-,Manna,KRIG (feat. Jørgen Nordeng),-,18,1,,,,
21,-,Aswad,Don't Turn Around,-,6,3,,,,
22,-,Aswad,Don't Turn Around,-,3,55,,,,
23,-,Fastpoholmen,Skriken,-,23,1,,,,
