Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alaska,Don't You Know,3,1,4,,,,
2,-,Bob Marley & The Wailers,Buffalo Soldier,-,1,73,,,,
3,-,Admiral P,En Ting,-,2,72,,,,
4,-,UB40,(I Can't Help) Falling in Love With You,-,1,22,,,,
5,up,Big Mountain,Baby I Love Your Way (Rerecorded),18,5,9,,,,
6,-,Bob Marley & The Wailers,Three Little Birds (Dub),-,6,3,,,,
7,-,Inner Circle,Sweat (A La La La La Long),-,1,48,,,,
8,down,Admiral P,Skakke Gi Opp,5,1,54,,,,
9,up,Aswad,Don't Turn Around,9,3,40,,,,
10,down,Jimmy Cliff,I Can See Clearly Now,1,1,97,,,,
11,-,Admiral P,Hodet Kaldt,-,1,32,,,,
12,-,Maxi Priest,Wild World,-,1,65,,,,
13,up,Bob Marley & The Wailers,Three Little Birds,17,1,42,,,,
14,down,Admiral P,Kallenavn,6,1,42,,,,
15,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,1,78,,,,
16,-,Boris Gardiner,I Want To Wake Up With You,-,7,13,,,,
17,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",19,1,63,,,,
18,-,Sean Paul,How Deep Is Your Love (feat. Kelly Rowland),-,10,2,,,,
19,down,Sattalites,First Cut Is the Deepest,11,7,6,,,,
20,-,Sean Paul & Tove Lo,Calling on Me (dEVOLVE Remix),-,7,15,,,,
21,-,Dr. Alban,It's My Life,-,10,36,,,,
22,-,モーガン・ヘリテッジ,Pineapple Wine (feat. Fi&ji & Common Kings) [Island Remix],-,22,2,,,,
