Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UB40,Red Red Wine (Edit),1,1,20,,,,
2,up,Maxi Priest,Wild World,10,1,117,,,,
3,up,Nordre Sving,Siste Nytt Fra Lahti,4,1,73,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,5,1,144,,,,
5,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),7,1,138,,,,
6,up,Bob Marley & The Wailers,Jamming,23,1,56,,,,
7,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",17,1,133,,,,
8,-,Judy Boucher,Can't Be With You Tonight,-,8,7,,,,
9,-,"Lee ""Scratch"" Perry",Lee Perry - Interview,-,9,3,,,,
10,down,Bob Marley & The Wailers,Buffalo Soldier,2,1,148,,,,
11,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,1,88,,,,
12,-,UB40,Kingston Town,-,2,76,,,,
13,up,Admiral P,Spinnvill,24,1,87,,,,
14,up,Boris Gardiner,I Wanna Wake Up With You,18,6,30,,,,
