Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Buffalo Soldier,2,1,158,,,,
2,up,Admiral P,Gjør Så Godt Du Kan,14,2,66,,,,
3,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),6,1,150,,,,
4,down,Nordre Sving,Siste Nytt Fra Lahti,1,1,85,,,,
5,-,Nico D,Jungelen,-,1,138,,,,
6,up,UB40,(I Can't Help) Falling in Love With You,8,1,61,,,,
7,-,Admiral P,Kallenavn,-,1,99,,,,
8,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,1,94,,,,
9,up,UB40,Kingston Town,16,2,86,,,,
10,-,Elefantons1 & PianoPetter,På Romerike,-,10,1,,,,
11,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,1,145,,,,
12,down,Shaggy,Boombastic,9,4,13,,,,
13,-,Johnny Nash,I Can See Clearly Now,-,4,73,,,,
14,down,Bill Lovelady,One More Reggae for the Road,10,3,32,,,,
15,-,Admiral P,Skakke Gi Opp,-,1,97,,,,
16,-,Bob Marley & The Wailers,Is This Love,-,5,46,,,,
17,-,Obijan,Skylder deg et oppsig (feat. Marie Amdam),-,9,7,,,,
18,-,Bob Marley & The Wailers,"No Woman, No Cry",-,5,54,,,,
19,down,Maxi Priest,Wild World,11,1,126,,,,
20,-,Omi,Cheerleader (Felix Jaehn Remix),-,9,4,,,,
21,down,Bob Marley & The Wailers,Could You Be Loved,3,1,154,,,,
