Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Inner Circle,Sweat (A La La La La Long),1,1,66,,,,
2,up,UB40,Kingston Town,15,2,39,,,,
3,up,Admiral P & Nico D,Engel,7,1,34,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,11,1,102,,,,
5,-,Kim Lie,Det Som Kommer Ifra Hjertet,-,5,1,,,,
6,-,Admiral P,En Ting,-,2,83,,,,
7,down,Jimmy Cliff,I Can See Clearly Now,5,1,114,,,,
8,down,Bob Marley & The Wailers,Buffalo Soldier,3,1,89,,,,
9,down,Nico D,Jungelen,6,1,86,,,,
10,-,Admiral P,Gjør Så Godt Du Kan,-,1,30,,,,
11,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,1,62,,,,
12,-,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",-,2,13,,,,
13,-,Aswad,Don't Turn Around,-,3,47,,,,
14,-,Admiral P,Spinnvill,-,1,49,,,,
15,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,15,1,,,,
16,-,Jimmy Cliff,Reggae Night,-,16,1,,,,
17,-,Bob Marley & The Wailers,Jamming,-,1,17,,,,
18,-,Jah Tea,Det Å Være Norsk,-,9,3,,,,
19,-,UB40,(I Can't Help) Falling in Love With You,-,1,27,,,,
