Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,1,71,,,,
2,-,Bob Marley & The Wailers,Three Little Birds,-,1,50,,,,
3,-,Admiral P,En Ting,-,2,77,,,,
4,-,Admiral P,Skakke Gi Opp,-,1,60,,,,
5,-,Nico D,Jungelen,-,1,81,,,,
6,down,Inner Circle,Sweat (A La La La La Long),5,1,58,,,,
7,-,Maxi Priest,Wild World,-,1,73,,,,
8,-,Admiral P,Gjør Så Godt Du Kan,-,2,28,,,,
9,-,UB40 & Chrissie Hynde,I Got You Babe,-,1,22,,,,
10,-,Jimmy Cliff,I Can See Clearly Now,-,1,105,,,,
11,-,Bob Marley & The Wailers,Three Little Birds (Dub),-,6,5,,,,
12,-,Jahmali,Don't Blame It On Me,-,12,1,,,,
13,-,UB40,Kingston Town,-,2,34,,,,
14,-,Jimmy Cliff,Reggae Night,-,7,5,,,,
