Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Buffalo Soldier,4,1,87,,,,
2,-,Inner Circle,Games People Play,-,1,95,,,,
3,-,Bob Marley & The Wailers,Could You Be Loved,-,1,99,,,,
4,-,Eddy Grant,Gimme Hope Jo'Anna,-,1,31,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,1,76,,,,
6,-,UB40 & Chrissie Hynde,I Got You Babe,-,1,26,,,,
7,-,Nico D,Jungelen,-,1,83,,,,
8,-,Admiral P,Gjør Så Godt Du Kan,-,2,29,,,,
9,down,Jimmy Cliff,I Can See Clearly Now,1,1,111,,,,
10,-,Nordre Sving,Ol-Boikott,-,7,2,,,,
11,-,Admiral P,So Sweet,-,11,2,,,,
12,-,Johnny Nash,I Can See Clearly Now,-,4,18,,,,
13,down,Boris Gardiner,I Wanna Wake Up With You,9,6,11,,,,
14,-,Bob Marley & The Wailers,"Iron Lion Zion (7"" Mix)",-,1,1,,,,
15,-,Admiral P,En Ting,-,2,81,,,,
16,-,Admiral P,Savnet,-,11,35,,,,
17,-,Bob Marley & The Wailers,Is This Love,-,5,20,,,,
