Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nordre Sving,Siste Nytt Fra Lahti,1,1,14,,,,
2,-,Maxi Priest,Wild World,-,1,81,,,,
3,down,Bob Marley & The Wailers,Buffalo Soldier,2,1,93,,,,
4,-,Eddy Grant,Gimme Hope Jo'Anna,-,1,35,,,,
5,up,Admiral P,En Ting,8,2,86,,,,
6,up,Admiral P,Spinnvill,6,1,52,,,,
7,-,Boris Gardiner,I Want To Wake Up With You,-,7,14,,,,
8,-,Lasse Johansens Orkester,Sammar,-,8,1,,,,
9,-,Bob Marley & The Wailers,Iron Lion Zion,-,1,22,,,,
10,down,Admiral P,Hodet Kaldt,4,1,42,,,,
11,up,Johnny Nash,I Can See Clearly Now,13,4,22,,,,
12,down,Admiral P,Kallenavn,5,1,54,,,,
13,down,UB40 & Chrissie Hynde,I Got You Babe,7,1,29,,,,
14,down,Jimmy Cliff,I Can See Clearly Now,9,1,118,,,,
15,down,Nico D,Jungelen,10,1,89,,,,
16,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),11,1,87,,,,
17,-,Admiral P,Gjør Så Godt Du Kan,-,1,32,,,,
18,-,Bob Marley & The Wailers,Is This Love,-,5,21,,,,
19,-,Bob Marley & The Wailers,"Iron Lion Zion (7"" Mix)",-,1,2,,,,
20,-,Bob Marley & The Wailers,Three Little Birds,-,1,57,,,,
21,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,1,80,,,,
22,-,UB40,Kingston Town,-,2,42,,,,
23,-,Nico D,Ditt Sanne Jeg,-,4,38,,,,
24,-,Scandinavia,Våren Kommer Nå,-,9,1,,,,
25,-,Ska Patrol,Gnist,-,25,1,,,,
