Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,1,108,,,,
2,-,Bob Marley & The Wailers,Buffalo Soldier,-,1,126,,,,
3,up,Nordre Sving,Siste Nytt Fra Lahti,4,1,47,,,,
4,-,Admiral P,Spinnvill,-,1,70,,,,
5,-,The Beat,Mirror in the Bathroom,-,4,6,,,,
6,-,UB40,Kingston Town,-,2,63,,,,
7,-,Inner Circle,Sweat (A La La La La Long),-,1,95,,,,
8,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),8,1,114,,,,
9,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,1,73,,,,
10,-,Admiral P & Nico D,Engel,-,1,57,,,,
11,-,UB40,(I Can't Help) Falling in Love With You,-,1,40,,,,
12,-,Skaburbian Collective,Stressa av,-,12,2,,,,
