Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Admiral P & Nico D,Engel,-,1,44,,,,
2,up,Bob Marley & The Wailers,Buffalo Soldier,2,1,104,,,,
3,-,Bob Marley & The Wailers,Could You Be Loved,-,1,110,,,,
4,-,Inner Circle,Sweat (A La La La La Long),-,1,78,,,,
5,-,Bob Marley & The Wailers,Jamming,-,1,24,,,,
6,up,Nordre Sving,Siste Nytt Fra Lahti,12,1,23,,,,
7,-,UB40 & Chrissie Hynde,I Got You Babe,-,1,34,,,,
8,-,Admiral P,Snakke Litt,-,1,10,,,,
9,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,1,66,,,,
10,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,1,96,,,,
11,down,Admiral P,Hodet Kaldt,6,1,48,,,,
12,down,Jimmy Cliff,I Can See Clearly Now,1,1,131,,,,
13,-,Nordre Sving,Ola På Norske Veier,-,13,1,,,,
14,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,1,88,,,,
15,-,Boris Gardiner,I Wanna Wake Up With You,-,6,14,,,,
16,-,Admiral P,En Ting,-,2,93,,,,
17,-,UB40,Kingston Town,-,2,49,,,,
18,-,Sean Paul,How Deep Is Your Love (feat. Kelly Rowland),-,10,8,,,,
