Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Eddy Grant,Gimme Hope Jo'Anna,-,1,103,,,,
2,down,Bob Marley & The Wailers,Could You Be Loved,1,1,188,,,,
3,-,Bob Marley & The Wailers,Buffalo Soldier,-,1,187,,,,
4,up,Inner Circle,"Bad Boys (From ""Cops"")",6,2,17,,,,
5,-,Aswad,Don't Turn Around,-,3,65,,,,
6,up,Kevin Lyttle,Turn Me On,7,5,5,,,,
7,-,Nico D,Jungelen,-,1,160,,,,
8,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),4,1,184,,,,
9,up,Admiral P,Kallenavn,10,1,117,,,,
10,up,Johnny Nash,I Can See Clearly Now,14,4,98,,,,
11,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,1,110,,,,
12,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",13,1,178,,,,
13,-,Judy Boucher,You,-,13,1,,,,
14,-,UB40,Kingston Town,-,2,100,,,,
15,-,Judy Boucher,Can't Be With You Tonight,-,8,15,,,,
16,-,Judy Boucher,We'll Meet Again,-,16,1,,,,
17,-,Judy Boucher,I Was Such A Fool,-,17,1,,,,
18,-,YG Marley,Praise Jah In the Moonlight,-,7,10,,,,
19,-,UB40,(I Can't Help) Falling in Love With You,-,1,90,,,,
20,down,Boris Gardiner,I Wanna Wake Up With You,11,6,44,,,,
21,-,Judy Boucher,You're Just What I've Been Looking For,-,21,1,,,,
22,-,Admiral P,Gjør Så Godt Du Kan,-,2,80,,,,
23,-,Mono & Nikitaman,Digge Digge,-,15,7,,,,
