Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,1,37,,,,
2,up,Inner Circle,Games People Play,12,1,56,,,,
3,down,Bob Marley & The Wailers,Could You Be Loved,1,1,61,,,,
4,-,Admiral P,Skakke Gi Opp,-,1,38,,,,
5,up,Maxi Priest,Wild World,5,1,40,,,,
6,down,Jimmy Cliff,I Can See Clearly Now,2,1,63,,,,
7,up,Inner Circle,Bad Boys (Theme from COPS),11,1,44,,,,
8,down,Nico D,Jungelen,6,1,48,,,,
9,-,UB40,Kingston Town,-,2,17,,,,
10,up,Big Mountain,"Baby, I Love Your Way (Acoustic Version)",10,6,6,,,,
11,up,Opposite Crew,I Have a Dream (feat. Jr. Levi & Izan),19,11,3,,,,
12,-,Boris Gardiner,I Wanna Wake Up With You,-,6,1,,,,
13,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),9,1,57,,,,
14,-,Systa Irie,So Sexy,-,4,11,,,,
15,-,Boris Gardiner,I Want To Wake Up With You,-,7,7,,,,
