Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,5,1,156,,,,
2,down,Nordre Sving,Siste Nytt Fra Lahti,1,1,88,,,,
3,up,Bob Marley & The Wailers,Buffalo Soldier,3,1,161,,,,
4,up,UB40,Kingston Town,4,2,89,,,,
5,up,Maxi Priest,Wild World,6,1,129,,,,
6,-,Inner Circle,Sweat (A La La La La Long),-,1,101,,,,
7,-,Johnny Nash,I Can See Clearly Now,-,4,75,,,,
8,up,Admiral P,Kallenavn,8,1,101,,,,
9,-,Shaggy,Boombastic,-,4,15,,,,
10,-,Admiral P,Gjør Så Godt Du Kan,-,1,67,,,,
11,down,UB40,(I Can't Help) Falling in Love With You,2,1,64,,,,
12,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,1,148,,,,
13,up,Eddy Grant,Gimme Hope Jo'Anna,16,1,83,,,,
14,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),14,1,153,,,,
15,-,Ace A Spade,Gudi Gudi,-,15,2,,,,
16,-,Obijan,Skylder deg et oppsig (feat. Marie Amdam),-,9,8,,,,
17,-,Bob Marley & The Wailers,Bad Card,-,17,1,,,,
