Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dipha Barus,All Good (feat. Nadin),3,1,0,,,,
2,up,Owl City,Vanilla Twilight,28,1,0,,,,
3,up,MBB,Fresh,4,2,0,,,,
4,up,Liipe,Eu Sou Livre,5,1,0,,,,
5,down,Midnight Quickie,Ingin Hilang Ingatan (feat. Rocket Rockers),1,1,0,,,,
6,-,Breakbot,Baby I'm Yours (feat. Irfane),-,1,0,,,,
7,up,Justice,D.A.N.C.E. x Fire x Safe and Sound (WWW),10,1,0,,,,
8,-,Men I Trust,Tailwhip,-,8,0,,,,
9,down,Ratna Antika,Kroso Enak ( Ratna Antika ),8,1,0,,,,
10,up,Klangkarussell,Sonnentanz,43,10,0,,,,
11,up,Soundwave,Inikah Cinta,13,2,0,,,,
12,up,David Guetta,Without You (feat. Usher),29,3,0,,,,
13,down,Owl City,Fireflies,11,1,0,,,,
14,up,Apollo 440,Dude Descending a Staircase,24,3,0,,,,
15,up,Years & Years,Eyes Shut,21,14,0,,,,
16,down,Major Lazer,Lean On (feat. MØ & DJ Snake),12,1,0,,,,
17,up,M.I.A.,Paper Planes (Afrikan Boy & Rye Rye Remix),18,4,0,,,,
18,up,Andezzz & Nadya Fatira,Let Me Glow,41,11,0,,,,
19,down,Flume,Friends (feat. Reo Cragun),14,14,0,,,,
20,-,Flume,Let You Know (feat. London Grammar),-,20,0,,,,
21,up,SHAUN,Way Back Home,31,3,0,,,,
22,-,"F.F.A.A., ACHTUNG, Boa Club, Roses Club, Krma, Nacho Division, DJ Revolution, Double Vision, Vatios III, Dr. Bone, DSP, Bit 99, D.D.T., Double Easy, FORBIDDEN FRUIT, PG2, DJ Soto, Axion, Carlton, D.J. Iao, Negative, Skandalo, The Grip, Midiland, Bpm Syste","Techno Valencia Mix Vol. 3: Xpansions / Straggler / The Grial Saint / Que Siga La Fiesta / The Pyramid Sound / Night Power / El Muro / Knockin 2.0 / Shock / Metafisica / Hoodoo Wanna / Let's Go / F**k (""The History"" Back to the 90's Session)",-,20,0,,,,
23,down,Flume,Never Be Like You (feat. Kai),7,7,0,,,,
24,up,Megablast,Over,39,24,0,,,,
25,down,Kavana,Thank You,19,2,0,,,,
26,down,Empire of the Sun,Walking On a Dream,9,1,0,,,,
27,down,Flight Facilities,All Your Love (feat. Dustin Tebbutt),16,6,0,,,,
28,down,Amba Ghosh,The Way Through Glass Door,2,2,0,,,,
29,-,Nella Kharisma,Bisane Mung Nyawang ( Remix Version ),-,4,0,,,,
30,-,Sneaker Pimps,Loretta Young Silks,-,12,0,,,,
31,up,Souljah,Wo Ow (Dub It! Remix),47,17,0,,,,
32,-,글렌체크,60’s Cardin,-,10,0,,,,
33,-,Mini linKing,Bom,-,9,0,,,,
34,down,Iker Azcué,The Chainsmokers - Paris (Iker Azcué Remix) (feat. Mayoye),15,10,0,,,,
35,up,Disclosure,Latch (feat. Sam Smith),46,1,0,,,,
36,down,Kavana,Will You Wait for Me,26,11,0,,,,
37,-,Duke Dumont,Ocean Drive (Shaun Frank Remix),-,34,0,,,,
38,down,Housse de Racket,Roman (Oliver Remix),25,12,0,,,,
39,down,Xiutek,Amox 3-6,38,7,0,,,,
40,-,The Postal Service,Such Great Heights,-,6,0,,,,
41,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",49,3,0,,,,
