Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Breakbot,Baby I'm Yours (feat. Irfane),7,1,85,,,,
2,up,Disclosure,Latch (feat. Sam Smith),3,1,170,,,,
3,up,Infraction Music,Rainforest,10,1,4,,,,
4,up,File Not Found,Find You,4,1,42,,,,
5,-,Justice,D.A.N.C.E,-,1,5,,,,
6,up,Flight Facilities,Crave You (Adventure Club Remix),15,6,10,,,,
7,down,Phoenix,Lisztomania (Classixx Version),2,2,3,,,,
8,down,Owl City,Fireflies,6,1,214,,,,
9,-,Morninglightmusic,Cinematic Emotion,-,1,21,,,,
10,-,Schlummerland,Im Harfenklang,-,1,11,,,,
11,-,Dipha Barus,All Good (feat. Nadin),-,1,203,,,,
12,-,Advantage Minus,Citizen Journalism,-,12,1,,,,
13,-,Cosmo's Midnight,Walk With Me (feat. Kučka),-,8,68,,,,
14,down,Owl City,Vanilla Twilight,5,1,179,,,,
15,up,Alexander Nakarada,Main Theme,22,4,2,,,,
16,-,傑歌,我們的那些年,-,2,12,,,,
17,down,Major Lazer,Lean On (feat. MØ & DJ Snake),9,1,121,,,,
18,down,Oho,Sitio,1,1,3,,,,
19,down,PUTRA ANDESTA,Dj Alololo Sayang Ting Ting Tang Ting Tang,17,3,34,,,,
20,-,Disclosure,Omen (feat. Sam Smith),-,5,62,,,,
21,-,walen,Beach Party,-,21,1,,,,
22,up,THE BLACK INKco,"Sorry, Please Try Again Later.",25,1,80,,,,
23,-,DJ Bajoy,DJ Dynasti Fullbass (feat. DJ Fredy),-,18,4,,,,
24,-,The Postal Service,Sleeping In,-,8,74,,,,
25,-,"Kungs, David Guetta & Izzy Bizu",All Night Long (Extended),-,15,1,,,,
26,up,Empire of the Sun,Walking On a Dream,31,1,81,,,,
27,up,BAGASPATI RMX,DJ JAMBU ALAS,29,10,4,,,,
28,down,PNAU & Troye Sivan,You Know What I Need,16,1,59,,,,
29,-,DJ Ai Khodijah,Dj Sholawat Sa'duna Fiddunya (Slow Bass),-,29,1,,,,
30,-,Ikson,Free,-,2,23,,,,
31,down,Flight Facilities,Crave You (feat. Giselle),19,1,44,,,,
32,down,2024 Moon,Moon 2024,13,4,3,,,,
33,-,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),-,3,47,,,,
34,-,Alexi Action,I Wanna Feel,-,34,1,,,,
35,-,EGM,Bagimu Negeri,-,35,2,,,,
36,-,Osvaldorio,Menghilanglah Denganku (feat. Indra Prasta),-,17,47,,,,
37,-,Limujii,Creamy,-,24,1,,,,
38,-,Christo Arbeth,Generasi Narsis Tik Tok,-,38,1,,,,
39,down,David Guetta,Turn Me On (feat. Nicki Minaj),11,7,18,,,,
40,down,Vita Alvia,Perlahan,26,17,19,,,,
41,-,wasito,Pilihan Yang Terbaik,-,41,2,,,,
42,-,Soundofnoize,GRJ : Hell Hath No Wires,-,42,1,,,,
43,-,educatedlimes,Liver Disease Diabetes,-,7,26,,,,
