Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Onda Norte,Pentagon,-,1,1,,,,
2,up,Infraction Music,Business,8,1,23,,,,
3,up,Disclosure,Latch (feat. Sam Smith),61,1,77,,,,
4,up,Apollo 440,Dude Descending a Staircase,7,3,99,,,,
5,up,The Crystal Method,Cherry Twist,6,2,55,,,,
6,down,Kavana,Thank You,5,2,100,,,,
7,up,Owl City,Fireflies,11,1,98,,,,
8,-,M.I.A.,Paper Planes (Afrikan Boy & Rye Rye Remix),-,4,19,,,,
9,down,Ikson,Early Hours,4,2,15,,,,
10,down,Ai Yamamoto,"Waking up – Alarm, podcast, kettle",1,1,11,,,,
11,down,Dipha Barus,All Good (feat. Nadin),3,1,100,,,,
12,up,SHAUN,Way Back Home,13,3,49,,,,
13,up,Years & Years,King,19,9,21,,,,
14,up,AShamaluevMusic,Uplift,51,1,33,,,,
15,down,Odiie Synth,Sakit Dek,12,12,10,,,,
16,-,"Disclosure, Kehlani & Syd",Birthday (Disclosure VIP Remix),-,16,3,,,,
17,-,Ona Hetharua,Mantan Sumo,-,17,1,,,,
18,up,Disclosure & Fatoumata Diawara,Douha (Mali Mali),48,10,19,,,,
19,-,Deetron,Photon,-,19,1,,,,
20,-,RemK,Smoke Blowin',-,20,6,,,,
21,-,Annie,No Easy Love,-,21,10,,,,
22,up,Infraction Music,Future Me,26,22,2,,,,
23,up,Ssum,Used Colours,38,16,48,,,,
24,down,Leftfield,Snake Blood,20,5,78,,,,
25,-,Peggy Gou,It Makes You Forget (Itgehane),-,16,9,,,,
26,-,RL Grime & Juelz,Formula,-,25,4,,,,
27,down,Planet Funk,The Waltz,15,15,12,,,,
28,-,Miami Horror,Holidays (feat. Alan Palomo),-,10,4,,,,
29,-,Sneaker Pimps,6 Underground,-,14,3,,,,
30,-,Atjazz & Fred Everything,Back Together (Fred Everything's Lazy Days Original),-,30,1,,,,
31,-,Alffy Rev & Hanin Dhiya,Beautiful We Are (feat. Hanin Dhiya),-,20,17,,,,
32,down,Moi Moi Moi,Dreamscape,23,23,3,,,,
33,-,Praful,We Live On,-,24,7,,,,
34,-,RAC,Cheap Sunglasses (feat. Matthew Koma),-,13,18,,,,
35,up,The Knife,Heartbeats,47,17,28,,,,
36,down,ODESZA,Say My Name (feat. Zyra),35,6,31,,,,
37,-,Louis The Child,Interstellar,-,18,4,,,,
38,-,San Holo,wheels up (feat. Rivers Cuomo of Weezer),-,38,5,,,,
39,-,stillill,Nevak Horor,-,8,1,,,,
40,up,Basement Jaxx,Jus 1 Kiss (Radio Edit),49,3,20,,,,
41,-,Mezzoforte,Cruising,-,41,1,,,,
42,-,Breakbot,Baby I'm Yours (Siriusmo Remix) [feat. Irfane],-,17,22,,,,
43,-,Porter Robinson,Sea of Voices (RAC Mix),-,9,51,,,,
44,down,Cosmo's Midnight,Walk With Me (feat. Kučka),30,8,33,,,,
45,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,6,1,,,,
46,-,Flight Facilities,Crave You (feat. Giselle) [Radio Edit],-,3,8,,,,
47,-,Happy Asmara,Ampun Bang Jago,-,18,1,,,,
48,-,Moon Boots,Sugar,-,11,22,,,,
49,-,Lenny,Dirty Bass,-,24,10,,,,
50,-,Chiptune Radio,Can't Feel My Face,-,50,1,,,,
51,down,DJ Gideon,Yudha Kothirathin,36,7,34,,,,
52,-,G5SH,Don't You,-,52,1,,,,
53,-,Dipha Barus,No One Can Stop Us (feat. Kallula),-,1,86,,,,
54,-,Vita Alvia,Aku Tenang,-,11,10,,,,
55,down,Owl City,Vanilla Twilight,42,1,77,,,,
56,-,M People,Testify,-,12,8,,,,
57,down,Artful Dodger,Woman Trouble (feat. Robbie Craig & Craig David) [Original],9,5,30,,,,
58,-,DJ Blue,Maniac,-,41,3,,,,
59,-,Disclosure,Magnets (feat. Lorde),-,11,50,,,,
60,-,Satin Jackets,Never Enough (feat. Niya Wells) [Radio Edit],-,29,8,,,,
61,down,Shou,Bass Da Da Da,41,4,3,,,,
62,-,David Guetta,Turn Me On (feat. Nicki Minaj),-,7,2,,,,
63,down,Client,Radio,46,23,13,,,,
64,-,DJ阿基,打工人 (DJ电摇版),-,56,3,,,,
65,-,DJ Rackel,Rela Demi Cinta,-,56,2,,,,
66,down,Spice Girls,2 Become 1 (Orchestral Version),54,3,8,,,,
67,down,Warung,Emosi,58,58,2,,,,
