Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Infraction Music,Business,-,1,6,,,,
2,up,Dipha Barus,All Good (feat. Nadin),2,1,83,,,,
3,up,Apollo 440,Dude Descending a Staircase,7,3,82,,,,
4,up,AShamaluevMusic,Uplift,10,1,17,,,,
5,up,The Crystal Method,Cherry Twist,9,2,38,,,,
6,down,Owl City,Vanilla Twilight,3,1,63,,,,
7,up,Infraction Music,Amazonas,30,2,5,,,,
8,down,X-Dance,X Dance,4,1,25,,,,
9,-,Joe Renzetti,They Can Hear Us,-,3,1,,,,
10,up,Alternate Skies,Hourly Updates 86,11,1,3,,,,
11,-,Kavana,Will You Wait for Me,-,11,36,,,,
12,up,Kavana,Thank You,37,2,83,,,,
13,-,San Holo,"you’ve changed, i’ve changed (feat. Chet Porter)",-,13,1,,,,
14,-,Jai Wolf,Your Way (feat. Day Wave),-,14,1,,,,
15,up,Soundwave,Kamulah Satu-Satunya,20,1,50,,,,
16,up,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],45,1,30,,,,
17,up,Owl City,Fireflies,33,1,81,,,,
18,-,DJ Wael,Get Ready To Fly,-,18,1,,,,
19,-,SHAUN,Way Back Home,-,3,38,,,,
20,up,Soundwave,Salah,22,1,73,,,,
21,up,Artful Dodger,Woman Trouble (feat. Robbie Craig & Craig David) [Original],31,5,23,,,,
22,-,BRONSON,KNOW ME (feat. Gallant) [Cassian Remix],-,15,4,,,,
23,up,SG Lewis & Clairo,Throwaway,53,23,15,,,,
24,-,Praful,We Live On,-,24,5,,,,
25,-,Mono & Tox,Up,-,25,1,,,,
26,up,Disclosure & Fatoumata Diawara,Douha (Mali Mali),57,10,8,,,,
27,-,Shazz & Alec.C,Fallin' In Love,-,10,23,,,,
28,down,Disclosure,Omen (feat. Sam Smith),23,5,17,,,,
29,up,SBTRKT,Pharaohs (feat. Roses Gabor),29,7,16,,,,
30,-,Ikson,Last Summer,-,2,12,,,,
31,-,HONNE,no song without you,-,1,29,,,,
32,down,Dipha Barus,No One Can Stop Us (feat. Kallula),17,1,80,,,,
33,-,Mura Masa,1 Night (feat. Charli XCX),-,19,8,,,,
34,-,Petit Biscuit,Waterfall (feat. Panama),-,18,23,,,,
35,down,Leftfield,Snake Blood,28,5,62,,,,
36,-,Kavana,Special Kind of Something,-,13,35,,,,
37,-,HONNE,Warm On a Cold Night,-,3,22,,,,
38,-,Cosmo's Midnight,Walk With Me (feat. Kučka),-,8,26,,,,
39,down,Infraction Music,Windows,1,1,8,,,,
40,-,Breakbot,Baby I'm Yours (Siriusmo Remix) [feat. Irfane],-,17,18,,,,
41,down,Disclosure,Latch (feat. Sam Smith),12,1,61,,,,
42,-,Empire of the Sun,Walking On a Dream,-,1,27,,,,
43,-,Eduardo Luzquiños & RH Music,Motive X Promiscuous (Remix),-,21,3,,,,
44,down,prontaxan,Cinta Melulu,14,1,16,,,,
45,-,Glass & Sickzombies,Mine,-,19,4,,,,
46,up,Ssum,Used Colours,47,16,33,,,,
47,up,DJ Gideon,Yudha Kothirathin,52,7,27,,,,
48,-,David Guetta,Without You (feat. Usher),-,3,25,,,,
49,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,35,,,,
50,-,Infraction,Tv Shows,-,1,1,,,,
51,-,Limujii,November,-,9,1,,,,
52,up,Cosmo's Midnight,Snare (feat. Wild Eyed Boy),60,6,48,,,,
53,-,Prunk,Perception Of Groove,-,53,1,,,,
54,-,DJ Maze,Acapellas Vs Fx (Acapella),-,15,8,,,,
55,-,M.I.A.,Paper Planes (Afrikan Boy & Rye Rye Remix),-,4,17,,,,
56,down,Infraction Music,Home,25,1,8,,,,
57,-,Pablo Plata,Lukewarm,-,33,2,,,,
58,-,Petit Biscuit,Break Up,-,58,1,,,,
59,down,Ikson,Early Hours,6,2,5,,,,
60,down,TIAN STORM & EVER SLKR,Ampun Bang Jago,54,10,23,,,,
61,-,Mala Agatha,Rela Demi Cinta,-,13,23,,,,
62,-,Annie,No Easy Love,-,21,7,,,,
63,-,Frank Borell,Alive (Electric Dream Cut),-,63,1,,,,
64,-,Sally Shapiro,This City's Local Italo Disco DJ Has a Crush on Me (Little Boots Discotheque Remix),-,32,4,,,,
65,-,San Holo,find your way (feat. Bipolar Sunshine),-,34,6,,,,
66,-,Black Loops,Dx7 Trippin,-,66,1,,,,
67,-,Disclosure,Latch (Live),-,9,7,,,,
68,-,Cosmo's Midnight & Ruel,Down for You,-,4,30,,,,
