Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justice,D.A.N.C.E,5,1,6,,,,
2,-,Breakbot,One Out of Two (feat. Irfane),-,1,56,,,,
3,down,Disclosure,Latch (feat. Sam Smith),2,1,171,,,,
4,up,File Not Found,Find You,4,1,43,,,,
5,down,Infraction Music,Rainforest,3,1,5,,,,
6,up,Flight Facilities,Crave You (feat. Giselle),31,1,45,,,,
7,-,Infraction Music,Business,-,1,118,,,,
8,-,Disclosure,Latch (feat. Sam Smith) [Jamie Jones Remix],-,3,5,,,,
9,-,Owl City,Hello Seattle (Remix),-,4,1,,,,
10,down,Breakbot,Baby I'm Yours (feat. Irfane),1,1,86,,,,
11,down,Schlummerland,Im Harfenklang,10,1,12,,,,
12,up,Owl City,Vanilla Twilight,14,1,180,,,,
13,down,Advantage Minus,Citizen Journalism,12,12,2,,,,
14,up,BAGASPATI RMX,DJ JAMBU ALAS,27,10,5,,,,
15,up,"Kungs, David Guetta & Izzy Bizu",All Night Long (Extended),25,15,2,,,,
16,-,Phoenix,Goodbye Soleil,-,16,7,,,,
17,up,Vita Alvia,Perlahan,40,17,20,,,,
18,-,M-Scape,What He Gets,-,12,1,,,,
19,-,Ian Fink,Moonlite (Duality / Detroit Live Version),-,15,1,,,,
20,up,The Postal Service,Sleeping In,24,8,75,,,,
21,up,THE BLACK INKco,"Sorry, Please Try Again Later.",22,1,81,,,,
22,-,David Guetta,Titanium (feat. Sia),-,5,70,,,,
23,-,Midnight Quickie,Summer Love (feat. Matter Mos),-,5,32,,,,
24,-,Arsz,Dije Agak Laen,-,24,1,,,,
25,down,Owl City,Fireflies,8,1,215,,,,
26,up,2024 Moon,Moon 2024,32,4,4,,,,
27,down,Alexander Nakarada,Main Theme,15,4,3,,,,
28,-,Basement Jaxx,Jus 1 Kiss (Radio Edit),-,3,83,,,,
29,-,Dicky Abdullah,Ayo Cegah Stunting,-,29,6,,,,
30,down,walen,Beach Party,21,21,2,,,,
31,-,Vanessa Freeman,Show Me,-,15,14,,,,
32,-,Glass & Sickzombies,Mine,-,19,43,,,,
33,-,Yudha Paramata,Dj Manga Co Itu Bana Ndak Dapek Mintak Ancik,-,24,1,,,,
34,-,Edgard Jaude,Traveler,-,34,1,,,,
35,down,PNAU & Troye Sivan,You Know What I Need,28,1,60,,,,
36,-,Breakbot,Be Mine Tonight (feat. Delafleur),-,13,30,,,,
37,down,Ikson,Free,30,2,24,,,,
38,-,The Chemical Brothers,Star Guitar,-,22,22,,,,
39,-,Broadcast,Tears In the Typing Pool,-,1,10,,,,
40,down,PUTRA ANDESTA,Dj Alololo Sayang Ting Ting Tang Ting Tang,19,3,35,,,,
41,-,Breakbot,Translight,-,15,25,,,,
42,-,Vikter Duplaix,Sensuality (Extended),-,35,2,,,,
43,-,Goldroom,Fifteen (feat. Chela),-,12,6,,,,
44,-,"Kungs, David Guetta & Izzy Bizu",All Night Long,-,27,1,,,,
45,-,"Whisnu Santika, hbrp & Keebo",Cartel,-,14,3,,,,
46,-,Sandhy Sondoro & Selvi Kitty,Yang Penting Cuan (Dancedhut Mix),-,12,11,,,,
47,down,DJ Bajoy,DJ Dynasti Fullbass (feat. DJ Fredy),23,18,5,,,,
48,-,Years & Years,100% Pure Love,-,8,32,,,,
49,-,Flight Facilities,Crave You (feat. Giselle) [Radio Edit],-,3,35,,,,
