Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ai Yamamoto,"Waking up – Alarm, podcast, kettle",1,1,10,,,,
2,-,Infraction Music,The Doctor,-,1,16,,,,
3,up,Dipha Barus,All Good (feat. Nadin),3,1,99,,,,
4,up,Ikson,Early Hours,9,2,14,,,,
5,up,Kavana,Thank You,11,2,99,,,,
6,up,The Crystal Method,Cherry Twist,7,2,54,,,,
7,up,Apollo 440,Dude Descending a Staircase,13,3,98,,,,
8,down,Infraction Music,Business,4,1,22,,,,
9,up,Artful Dodger,Woman Trouble (feat. Robbie Craig & Craig David) [Original],19,5,29,,,,
10,up,Vendredi,Free Fall,12,3,3,,,,
11,down,Owl City,Fireflies,6,1,97,,,,
12,up,Odiie Synth,Sakit Dek,14,12,9,,,,
13,-,SHAUN,Way Back Home,-,3,48,,,,
14,down,Ehrling,Mood,5,4,5,,,,
15,up,Planet Funk,The Waltz,53,15,11,,,,
16,-,Flume,Let You Know (feat. London Grammar) [Ross from Friends Remix],-,14,7,,,,
17,up,prontaxan,Cinta Melulu,34,1,30,,,,
18,-,Photay,Illusion of Seclusion,-,11,9,,,,
19,down,Years & Years,King,15,9,20,,,,
20,up,Leftfield,Snake Blood,29,5,77,,,,
21,-,Illenium & Gryffin,Feel Good (feat. Daya),-,1,46,,,,
22,-,Big Wild,When I Get There,-,22,2,,,,
23,up,Moi Moi Moi,Dreamscape,48,23,2,,,,
24,-,JUN,Love We'll Find (feat. Simone),-,12,6,,,,
25,-,Axwell Λ Ingrosso,Something New,-,25,5,,,,
26,-,Infraction Music,Future Me,-,22,1,,,,
27,-,Jon Hopkins,Neon Pattern Drum,-,14,8,,,,
28,down,Alternate Skies,Hourly Updates 86,20,1,19,,,,
29,-,Tourist,Emily,-,12,10,,,,
30,-,Cosmo's Midnight,Walk With Me (feat. Kučka),-,8,32,,,,
31,-,Years & Years,Desire,-,2,23,,,,
32,-,DJ Maze,Acapellas Vs Fx (Acapella),-,15,18,,,,
33,up,Royal4206,101.5 Fm,44,24,2,,,,
34,-,MYRNE & Manila Killa,Where Do We Go from Here?,-,20,7,,,,
35,-,ODESZA,Say My Name (feat. Zyra),-,6,30,,,,
36,-,DJ Gideon,Yudha Kothirathin,-,7,33,,,,
37,up,Cosmo's Midnight,Snare (feat. Wild Eyed Boy),45,6,56,,,,
38,down,Ssum,Used Colours,27,16,47,,,,
39,-,Ray Wilson,Prelude to the Afternoon of a Faun (By Claude Debussy),-,39,1,,,,
40,-,Ikson,Home,-,23,7,,,,
41,-,Shou,Bass Da Da Da,-,4,2,,,,
42,down,Owl City,Vanilla Twilight,10,1,76,,,,
43,-,ODESZA,Higher Ground (feat. Naomi Wild),-,10,18,,,,
44,-,"Keish, Romeu & Mdjo",With U (feat. Jovan),-,37,4,,,,
45,-,Petit Biscuit,Waterfall (feat. Panama),-,18,27,,,,
46,down,Client,Radio,23,23,12,,,,
47,down,The Knife,Heartbeats,21,17,27,,,,
48,-,Disclosure & Fatoumata Diawara,Douha (Mali Mali),-,10,18,,,,
49,-,Basement Jaxx,Jus 1 Kiss (Radio Edit),-,3,19,,,,
50,-,Massive Attack,Protection,-,18,3,,,,
51,-,AShamaluevMusic,Uplift,-,1,32,,,,
52,up,Goldroom,Fifteen (feat. Chela) [Oxford Remix],57,4,22,,,,
53,down,LENNO & Bee's Knees,Better with You (feat. Monogem),42,16,30,,,,
54,-,Spice Girls,2 Become 1 (Orchestral Version),-,3,7,,,,
55,-,DJ Maze,Generic Old School,-,16,8,,,,
56,up,クルーウェラ,Alibi,60,56,2,,,,
57,-,Ambient,Unforget,-,57,1,,,,
58,-,Warung,Emosi,-,58,1,,,,
59,-,Syahiba Saufa,Banyu Moto (Dj Kentrung),-,47,2,,,,
60,-,TIAN STORM & EVER SLKR,Ampun Bang Jago,-,10,33,,,,
61,down,Disclosure,Latch (feat. Sam Smith),31,1,76,,,,
62,-,Glass & Sickzombies,Mine,-,19,8,,,,
63,-,Benjamin Diamond,Little Scare,-,13,6,,,,
