Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,BIG Fuck YOU,Utf-8 Encoding Error,-,1,1,,,,
2,up,Owl City,Fireflies,4,1,6,,,,
3,down,Dipha Barus,All Good (feat. Nadin),2,1,6,,,,
4,-,Sabyan,Deen Assalam (feat. Febrizkyafi),-,4,2,,,,
5,up,FKA twigs,sad day,17,5,4,,,,
6,down,Soundwave,Salah,3,1,6,,,,
7,up,Soundwave,Inikah Cinta,10,2,6,,,,
8,down,Amba Ghosh,The Way Through Glass Door,5,2,6,,,,
9,up,Apollo 440,Dude Descending a Staircase,15,3,6,,,,
10,up,Years & Years,Shine,13,6,6,,,,
11,up,Disclosure,Latch (feat. Sam Smith),22,1,4,,,,
12,down,Dipha Barus,No One Can Stop Us (feat. Kallula),7,1,6,,,,
13,-,Steen Chorchendorff Jorgensen,Always in My Life,-,6,2,,,,
14,down,Karma Karma,Falares,11,5,3,,,,
15,down,Years & Years,King,9,9,6,,,,
16,down,Kavana,Thank You,6,2,6,,,,
17,-,Owl City,Vanilla Twilight,-,1,2,,,,
18,down,Perséphone,Retro Funky (Sundance Remix),12,12,6,,,,
19,down,David Guetta,Titanium (feat. Sia),8,5,6,,,,
20,-,The Unhottest,I Don't Want This Hat (Original),-,3,3,,,,
21,up,Leftfield,Snake Blood,56,5,5,,,,
22,-,Martins Garden,Avaritia,-,19,4,,,,
23,-,Khozin,Kidung Wahyu Kolosebo,-,12,1,,,,
24,up,Ifny,Plis Atuh,44,23,2,,,,
25,down,Bass Junkies,Stay,1,1,4,,,,
26,up,Kavana,Will You Wait for Me,33,11,6,,,,
27,down,Marie Madeleine,Love Suicide (Acid Arab Remix),20,8,4,,,,
28,down,Lyfo,High,16,16,6,,,,
29,-,CryptoKid,Invisible Kids,-,29,2,,,,
30,-,Mini linKing,Bom,-,9,3,,,,
31,-,Aash Mehta,Clouds,-,9,1,,,,
32,up,Dean Lewis,Waves (JordanXL Remix),49,32,3,,,,
33,-,Shyclops,Runaway,-,7,1,,,,
34,up,Dark Wolf,They Call It Dubstep,53,34,2,,,,
35,down,Little Dragon,Constant Surprises,24,8,5,,,,
36,-,Cosmo's Midnight,Snare (feat. Wild Eyed Boy),-,6,4,,,,
37,-,Electric Youth & College,A Real Hero,-,20,1,,,,
38,down,Empire of the Sun,Walking On a Dream,36,1,4,,,,
39,up,Souljah,Wo Ow (Dub It! Remix),54,17,3,,,,
40,-,RoMania,Ok Ok Ok Ok,-,7,1,,,,
41,down,Eddie Atom,Run Away Run Away,28,11,5,,,,
42,-,Ornette,Crazy (Nôze Remix),-,42,1,,,,
43,-,Nichan,Cinta Rahasia,-,43,1,,,,
44,-,Total Art of Percussion,Wuhan Wuchang,-,14,2,,,,
45,down,Giraffage,Maybes (feat. Japanese Breakfast) [RAC Mix],41,19,2,,,,
46,-,The Postal Service,Such Great Heights,-,7,3,,,,
47,down,Iker Azcué,The Chainsmokers - Paris (Iker Azcué Remix) (feat. Mayoye),46,10,2,,,,
48,-,Basement Jaxx,Jus 1 Kiss (Radio Edit),-,3,4,,,,
49,-,Artful Dodger & Romina Johnson,Movin' Too Fast (Extended Main Mix),-,49,1,,,,
50,down,Flume,Never Be Like You (feat. Kai),26,7,3,,,,
