Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Soundwave,Kamulah Satu-Satunya,2,1,13,,,,
2,down,Acreage,Appalachia,1,1,3,,,,
3,up,Owl City,Fireflies,18,1,46,,,,
4,-,X-Dance,X Dance,-,1,1,,,,
5,up,"Disclosure, Kehlani & Syd",Birthday,7,5,3,,,,
6,down,Dipha Barus,All Good (feat. Nadin),4,1,46,,,,
7,-,The Crystal Method,Cherry Twist,-,2,1,,,,
8,up,Disclosure,Latch (feat. Sam Smith),22,1,32,,,,
9,down,Apollo 440,Dude Descending a Staircase,5,3,45,,,,
10,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",9,3,14,,,,
11,up,Dipha Barus,No One Can Stop Us (feat. Kallula),24,1,45,,,,
12,up,Owl City,Vanilla Twilight,19,1,29,,,,
13,down,Steen Chorchendorff Jorgensen,Always in My Life,12,6,24,,,,
14,down,Kavana,Thank You,13,2,46,,,,
15,-,Ehrling,Sthlm Sunset,-,2,1,,,,
16,down,Artful Dodger,Woman Trouble (feat. Robbie Craig & Craig David) [Original],15,5,8,,,,
17,up,Eduardo Luzquiños,Take You Dancing (Future House Remix),30,17,2,,,,
18,down,AJ Unity,Rose,6,6,15,,,,
19,up,Khozin,Kidung Wahyu Kolosebo,51,12,35,,,,
20,up,Kavana,Special Kind of Something,52,13,17,,,,
21,up,Kygo & Whitney Houston,Higher Love,23,6,22,22,2019-10-06,20,2019-10-13
22,up,Soundwave,Inikah Cinta,59,2,45,,,,
23,down,Cosmo's Midnight & Ruel,Down for You,8,4,11,,,,
24,-,Yaeji,raingurl,-,20,13,,,,
25,-,In Love With a Ghost,Interdimensional Portal Leading to a Cute Place (with Snail's House) [feat. Snail&#39;s House],-,25,1,,,,
26,-,Andre Sylvester,If We Fall,-,10,15,,,,
27,up,Illenium & Gryffin,Feel Good (feat. Daya),38,1,30,,,,
28,-,"Disclosure, Kehlani & Syd",Birthday (Disclosure VIP Remix),-,16,1,,,,
29,-,Special Request,Ardkore Dolphin,-,26,4,,,,
30,-,ANNA,Hidden Beauties,-,29,3,,,,
31,down,Volruptus,Time Travel,26,22,5,,,,
32,-,JVSAN,"if i look back when i begin to leave, will they remember me? (feat. Lyn Lapid)",-,32,1,,,,
33,down,Solar Fields,Das Bungalow,21,9,13,,,,
34,-,LCD Soundsystem,Us v Them,-,19,6,,,,
35,-,Mndsgn,Searchin II (4 Sumthn New),-,25,4,,,,
36,-,Praful,We Live On,-,24,2,,,,
37,-,Shazz & Alec.C,Fallin' In Love,-,10,7,,,,
38,up,The Knife,Heartbeats,44,17,15,,,,
39,up,Leftfield,Snake Blood,54,5,38,,,,
40,down,Dead Bachelors,Miss The Memories,3,3,10,,,,
41,-,Fourtwnty,Kusut (Lofi Version),-,17,1,,,,
42,down,PNAU,Baby (Breakbot Remix),36,15,24,,,,
43,-,Full Crate,LowKey (feat. Jayd Ink),-,4,9,,,,
44,down,Disclosure,Magnets (feat. Lorde),33,11,22,,,,
45,-,Xiutek,Amox 3-6,-,7,10,,,,
46,-,Modjo,Lady (Hear Me Tonight),-,3,9,,,,
47,down,Syahiba Saufa,Bojo Nakal,14,14,2,,,,
48,-,Alffy Rev,Bumi Terindah (feat. Farhad),-,18,11,,,,
49,down,Ssum,Used Colours,47,16,11,,,,
50,-,Chet Faker,Gold,-,50,1,,,,
51,up,The Lovebug Project,Let It Go,55,41,2,,,,
52,-,Planet Funk,Inside All the People,-,28,4,,,,
53,-,Petit Biscuit,Memories,-,53,1,,,,
54,-,Weekend Players,21st Century (Stella Polaris Remix),-,10,2,,,,
55,up,Danu Danzo,DJ Sahur Terbaru 2020,66,41,10,,,,
56,-,Crumbs,Pre Prepaird,-,56,1,,,,
57,-,Cosmo's Midnight,Walk With Me (feat. Kučka),-,8,18,,,,
58,down,Kavana,Will You Wait for Me,37,11,24,,,,
59,-,Years & Years,Shine,-,6,13,,,,
60,down,Breakbot,Another Dawn (feat. Irfane),41,22,2,,,,
61,-,Saux,Coast to Coast (feat. Sadie),-,16,12,,,,
62,-,The Postal Service,Such Great Heights,-,7,19,,,,
63,-,Durangkàrà,Lingsir Wengi,-,20,3,,,,
64,down,Midnight Quickie,Ingin Hilang Ingatan (feat. Rocket Rockers),32,1,18,,,,
65,-,Cosmo's Midnight,Yesteryear,-,14,2,,,,
66,-,Katie Cruel,Articulation (feat. Katie Cruel) [Youandme Remix],-,19,1,,,,
67,down,Wawan Sudjono,Cocote Tonggo,10,10,11,,,,
68,-,The Similou,All This Love,-,6,13,,,,
69,down,HONNE,Warm On a Cold Night,42,3,15,,,,
70,down,DJ Gideon,Yudha Kothirathin,35,7,10,,,,
71,-,Scar Tissue,Explant,-,21,16,,,,
72,-,Xanti,Temporarily Unavailable,-,72,1,,,,
73,-,Petit Biscuit,Waterfall (feat. Panama),-,18,9,,,,
74,-,Goldroom,Fifteen (feat. Chela) [Oxford Remix],-,4,10,,,,
75,-,Markvard,Catch our moment,-,4,7,,,,
76,-,HMGNC,Lost in You (feat. Greybox),-,50,1,,,,
77,-,Steelheart,She's Gone (Electronic),-,48,1,,,,
