Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tony Anderson,Indigo,2,1,5,,,,
2,up,Owl City,Vanilla Twilight,23,1,101,,,,
3,down,Dipha Barus,All Good (feat. Nadin),1,1,125,,,,
4,up,Invisible Warrior,Shadows in Darkness,9,4,5,,,,
5,up,Infraction Music,Business,28,1,45,,,,
6,up,Cosmo's Midnight & Ruel,Down for You,34,4,44,,,,
7,down,フレッド・ウェズリー&ザ・JBズ,More Peas (Mixed),3,2,3,,,,
8,up,Del,Wild Spirit,18,1,8,,,,
9,down,Dropemaster,The-Dropemaster.S (Remix),5,5,3,,,,
10,-,Jungle,All of the Time,-,10,1,,,,
11,down,AShamaluevMusic,Sunny,4,2,13,,,,
12,down,InfiniteDuo,PentatonicPuja,7,1,12,,,,
13,up,LiQWYD,Mwah,16,13,2,,,,
14,up,The Crystal Method,Cherry Twist,14,2,79,,,,
15,up,Leftfield,Snake Blood,27,5,104,,,,
16,-,Spice Girls,Stop,-,10,9,,,,
17,up,SHAUN,Way Back Home,31,3,69,,,,
18,down,AShamaluevMusic,Uplift,6,1,58,,,,
19,-,Spice Girls,2 Become 1 (Orchestral Version),-,3,14,,,,
20,up,Acraze,Do It To It (feat. Cherish) [Mixed],25,7,14,,,,
21,up,Owl City,Fireflies,21,1,122,,,,
22,-,WOLFGANG,PANTE TING TING,-,22,1,,,,
23,-,"Barrie Gledden, Steve Dymond & Jason Pedder",Brave the Hype,-,11,1,,,,
24,down,Allume,Sexy Hair,11,11,10,,,,
25,-,"Mura Masa, Lil Uzi Vert & PinkPantheress",bbycakes (feat. Shygirl),-,25,1,,,,
26,down,Artful Dodger,Woman Trouble (feat. Robbie Craig & Craig David) [Original],15,5,44,,,,
27,-,ODESZA,Line of Sight (Reprise) [Instrumental],-,27,1,,,,
28,down,HONNE,Warm On a Cold Night,8,3,26,,,,
29,up,Ssum,Used Colours,52,16,55,,,,
30,-,Owl City,The Saltwater Room,-,30,1,,,,
31,-,Justice,D.A.N.C.E. x Fire x Safe and Sound (WWW),-,1,7,,,,
32,-,Chela,Romanticise (Gold Fields Remix),-,32,3,,,,
33,-,Planet Funk,The Waltz,-,15,23,,,,
34,down,Great Good Fine OK & Before You Exit,Find Yourself,13,13,43,,,,
35,-,DJ Blue,Look Like,-,35,1,,,,
36,-,Ultimate Soldier,Ultimate Soldier,-,36,1,,,,
37,-,Yaeji,raingurl,-,20,19,,,,
38,-,Cosmo's Midnight,Walk With Me (feat. Kučka),-,8,36,,,,
39,-,Breakbot,Baby I'm Yours (feat. Irfane),-,1,40,,,,
40,-,Mono,Life In Mono,-,5,14,,,,
41,-,Glass & Sickzombies,Mine,-,19,21,,,,
42,-,Tetrahedroseph,Virus Corona Social Distancing,-,42,1,,,,
43,-,Kyary Pamyu Pamyu,コスメティックコースター -instrumental-,-,43,1,,,,
44,down,Robert Short,know fear,42,36,3,,,,
45,down,"K-391, Alan Walker & Julie Bergan",Ignite (feat. SeungRi) [Different Heaven Remix],26,11,10,,,,
46,-,DJ Mbon Mbon,Dj Balonte Old,-,27,2,,,,
47,-,DJariium,Tokyo Drift (Flip Remix),-,41,2,,,,
48,-,Satin Jackets,Never Enough (feat. Niya Wells),-,35,8,,,,
49,-,Cosmo's Midnight,Can't Do Without (My Baby) [David Penn Remix],-,11,1,,,,
50,-,DJ Mbon Mbon,Dj Salting,-,19,7,,,,
51,down,Josh Leake,Roots,10,10,2,,,,
52,-,"Alesso, CORSAK & Stray Kids",Going Dumb (with Stray Kids),-,44,2,,,,
53,-,Modjo,Lady (Hear Me Tonight),-,3,26,,,,
54,-,Terry Devine-King,Trapezoid,-,28,1,,,,
55,-,Sugababes,Shape,-,14,9,,,,
56,down,Cosmo's Midnight & Brame & Hamo,Yesteryear (Brame & Hamo Remix),37,37,2,,,,
57,-,Die Antwoord,Gucci Coochie (feat. Dita Von Teese),-,57,1,,,,
58,-,Midnight Quickie,Summer Love (feat. Matter Mos),-,5,26,,,,
59,-,Dewa Sugama,Takkan Ada Kata Berpisah (feat. Surya Addix) [Takkan Ada Kata Berpisah],-,21,15,,,,
60,-,Breakbot,One Out of Two (feat. Irfane),-,1,45,,,,
61,-,Osvaldorio,Menghilanglah Denganku (feat. Indra Prasta),-,17,35,,,,
62,-,Acropod,Chemisphere,-,19,22,,,,
