Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,117,,,,
2,up,Disclosure,Latch (feat. Sam Smith),27,1,165,,,,
3,up,Modjo,Lady (Hear Me Tonight),35,3,74,,,,
4,down,File Not Found,Find You,3,1,37,,,,
5,down,Aylex,Fun is Fun,1,1,4,,,,
6,-,Thorn Singh,Info Here Now Info,-,4,1,,,,
7,-,Layzx,Sasuke Uchiha,-,1,31,,,,
8,up,CAPANK PRADIPTA,Dj Sanes-Ngancani Nanging Ora Iso Nduweni,11,3,24,,,,
9,up,Roa,Freedom,19,9,2,,,,
10,up,PNAU & Troye Sivan,You Know What I Need,12,1,54,,,,
11,up,Thomas Muir (Autism The Muir),Hard Sell Hotel,20,10,8,,,,
12,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,1,67,,,,
13,down,Owl City,Vanilla Twilight,7,1,174,,,,
14,down,PUTRA ANDESTA,Dj Alololo Sayang Ting Ting Tang Ting Tang,9,3,29,,,,
15,up,Celebrity,Champion,15,12,5,,,,
16,-,Artful Dodger,Please Don't Turn Me On (Radio Edit),-,1,20,,,,
17,-,SHAUN,Way Back Home,-,3,111,,,,
18,-,Porter Robinson,Sea of Voices (RAC Mix),-,9,70,,,,
19,down,Waesto,Sunset,17,17,4,,,,
20,-,Phoenix,Goodbye Soleil,-,16,5,,,,
21,up,Moloko,Sing It Back (Boris Dlugosch Reprise),34,5,8,,,,
22,-,Teslathrone,Oil,-,22,4,,,,
23,-,Duke Dumont,Ocean Drive,-,18,18,,,,
24,up,Noni,Midori,33,19,4,,,,
25,-,Ikson,Free,-,2,22,,,,
26,-,Disclosure,F For You,-,10,2,,,,
27,down,Disclosure,Omen (feat. Sam Smith),25,5,59,,,,
28,-,Gaia Tribe,Gaia,-,28,2,,,,
29,down,Infraction Music,Business,28,1,114,,,,
30,up,Morninglightmusic,Cinematic Emotion,46,1,18,,,,
31,-,Groove Armada,Superstylin',-,31,1,,,,
32,down,Dream Cave,The Happiness We Once Knew,24,6,9,,,,
33,-,Infraction Music,Marketing,-,33,6,,,,
34,-,Yaeji,easy breezy,-,19,3,,,,
35,down,Artful Dodger & Romina Johnson,Movin' Too Fast,16,5,40,,,,
36,down,PNAU & Khalid,The Hard Way,23,4,16,,,,
37,up,M.I.A.,Paper Planes (Afrikan Boy & Rye Rye Remix),44,4,32,,,,
38,up,Hallotian,Darkside - Alan Walker (Remix),39,26,2,,,,
39,down,Breakbot,Baby I'm Yours (feat. Irfane),4,1,81,,,,
40,-,SHAUN,Way Back Home (Advanced Remix),-,22,12,,,,
41,-,Breakbot,Baby I'm Yours (Siriusmo Remix) [feat. Irfane],-,17,40,,,,
42,-,Dipha Barus,All Good (feat. Nadin),-,1,201,,,,
43,-,Flight Facilities,Sunshine (feat. Reggie Watts),-,17,5,,,,
44,-,MonStars ID,DJ Kamu Memang Gemes - Full Jedag Jedug Asoey (Remix),-,44,1,,,,
45,down,THE BLACK INKco,"Sorry, Please Try Again Later.",37,1,76,,,,
46,-,Elemental,128B,-,23,2,,,,
47,down,AShamaluevMusic,Sunny,8,2,95,,,,
48,-,Clean Bandit & Elley Duhé,Don't Leave Me Lonely,-,34,2,,,,
49,-,Markvard,Rewind,-,4,7,,,,
50,-,Spice Girls,2 Become 1 (Single Version),-,13,13,,,,
51,-,DJ阿基,蘇荷熱播DJ舞曲,-,51,1,,,,
52,-,Nasky VYS,Drop Sesak Jantung,-,25,6,,,,
53,-,"Fabich, Pastel & Jafunk",Ecstasy (feat. Liska),-,12,12,,,,
54,-,prontaxan,Zona Nyaman,-,24,7,,,,
