Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,FKJ,Way Out,-,1,1,,,,
2,-,Infraction Music,Amazonas,-,2,8,,,,
3,up,Infraction Music,The Doctor,18,1,21,,,,
4,up,SHAUN,Way Back Home,13,3,74,,,,
5,down,Dipha Barus,All Good (feat. Nadin),3,1,131,,,,
6,up,Cosmo's Midnight & Ruel,Down for You,11,4,50,,,,
7,-,AShamaluevMusic,Uplift,-,1,63,,,,
8,down,InfiniteDuo,PentatonicPuja,6,1,18,,,,
9,down,Breakbot,Baby I'm Yours (feat. Irfane),2,1,45,,,,
10,-,Spice Girls,Stop,-,10,14,,,,
11,up,The Crystal Method,Cherry Twist,19,2,85,,,,
12,-,Del,Wild Spirit,-,1,13,,,,
13,-,untrusted,Sweater Weather / I Wanna Be Your Girlfriend,-,13,1,,,,
14,up,Owl City,Vanilla Twilight,66,1,107,,,,
15,-,Free the Robots,Session Two,-,15,1,,,,
16,up,Dipha Barus,No One Can Stop Us (feat. Kallula),37,1,96,,,,
17,up,AShamaluevMusic,Sunny,35,2,19,,,,
18,up,Owl City,Fireflies,26,1,128,,,,
19,up,Artful Dodger,Woman Trouble (feat. Robbie Craig & Craig David) [Original],32,5,50,,,,
20,-,A.M.R,Lost Boy (RMX),-,20,1,,,,
21,down,Leftfield,Snake Blood,12,5,110,,,,
22,-,bbno$,edamame (feat. Rich Brian),-,14,5,,,,
23,down,LiQWYD,Mwah,16,13,7,,,,
24,up,Major Lazer,Lean On (feat. MØ & DJ Snake),41,1,64,,,,
25,-,Spice Girls,2 Become 1 (Orchestral Version),-,3,15,,,,
26,up,Vita Alvia,Aku Tenang,64,11,25,,,,
27,-,Invisible Warrior,Shadows in Darkness,-,4,7,,,,
28,down,フレッド・ウェズリー&ザ・JBズ,More Peas (Mixed),9,2,7,,,,
29,down,Modjo,Lady (Hear Me Tonight),15,3,29,,,,
30,-,The Strand,Hey Hey You (Instrumental Upbeat Hollywood Montage Music),-,13,7,,,,
31,-,Weekend Players,21st Century (Stella Polaris Remix),-,10,9,,,,
32,up,Electro,Electro (Electro Mix),43,32,3,,,,
33,-,Relaxing Music Life,Levitating,-,33,2,,,,
34,down,Artful Dodger,Woman Trouble (feat. Craig David) [Radio Edit],24,16,2,,,,
35,down,Infraction Music,Deep Night,33,12,11,,,,
36,down,Disclosure,Latch (feat. Sam Smith),28,1,99,,,,
37,up,Nasser Shibani,Sweet Pain,51,22,4,,,,
38,-,"Barrie Gledden, Steve Dymond & Jason Pedder",Brave the Hype,-,11,5,,,,
39,-,Cosmo's Midnight,Can't Do Without (My Baby) [David Penn Remix],-,11,5,,,,
40,-,Infraction Music,Business,-,1,50,,,,
41,-,Sugababes,Shape,-,14,10,,,,
42,down,Owl City,Fireflies (Adam Young Remix),25,6,19,,,,
43,-,Years & Years,King,-,9,27,,,,
44,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",23,3,26,,,,
45,-,Sebas Gana,One,-,17,3,,,,
46,-,Cosmo's Midnight,Idaho,-,16,20,,,,
47,-,Miami Horror,Holidays (feat. Alan Palomo),-,10,10,,,,
48,-,M People,Testify,-,12,11,,,,
49,-,Jupiter,Starlighter,-,26,12,,,,
50,-,Kavana,Will You Wait for Me,-,11,53,,,,
51,-,SBTRKT,Pharaohs (feat. Roses Gabor),-,7,26,,,,
52,-,WOLFGANG,PANTE TING TING,-,22,3,,,,
53,-,Barakatak,Cinta 7 Ton,-,40,6,,,,
54,-,Alffy Rev & Hanin Dhiya,Beautiful We Are (feat. Hanin Dhiya),-,20,19,,,,
55,-,Given,Nasi Uduk,-,47,6,,,,
56,-,Happy Asmara,Ampun Bang Jago,-,18,19,,,,
57,-,Breakbot,Translight,-,15,8,,,,
58,-,Allume,Sexy Hair,-,11,12,,,,
59,-,Cashmere Cat,Quit (feat. Ariana Grande),-,14,9,,,,
60,down,"K-391, Alan Walker & Julie Bergan",Ignite (feat. SeungRi) [Different Heaven Remix],30,11,15,,,,
61,-,DJ Mbon Mbon,Dj Salting,-,19,11,,,,
62,down,Mono,Life In Mono,50,5,16,,,,
