Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sonoplast,Blowout Feast,-,1,5,,,,
2,up,Alec Koff,Medicine,4,1,3,,,,
3,-,Yudha Paramata,DJ Mungkin Hari Ini Esok Atau Nanti,-,1,1,,,,
4,-,Infraction Music,Horizons,-,4,10,,,,
5,down,AShamaluevMusic,Uplift,3,1,43,,,,
6,down,Del,Wild Spirit,5,1,3,,,,
7,up,Apollo 440,Dude Descending a Staircase,10,3,109,,,,
8,down,Owl City,Vanilla Twilight,2,1,87,,,,
9,-,Sense,Ukame (feat. OWO & Rosé),-,9,1,,,,
10,down,Alumo,Touch the Sky,8,5,39,,,,
11,-,Infraction,No More Tears,-,11,1,,,,
12,-,Sense,Rods and Cones (feat. Emma Jayne),-,12,1,,,,
13,-,Sense,First Time,-,13,1,,,,
14,-,Sense,There Goes My Heart (feat. Holmsey & Rory McKenna),-,14,1,,,,
15,down,The Crystal Method,Cherry Twist,11,2,64,,,,
16,down,SHAUN,Way Back Home,7,3,57,,,,
17,-,Sense,Love My Crazy (feat. Jenna Alexa),-,17,1,,,,
18,-,Gold Panda,Back Home,-,18,2,,,,
19,-,Md Shakil Parvez,A Rain Day,-,19,1,,,,
20,up,Glass & Sickzombies,Mine,62,19,16,,,,
21,-,Moloko,Sing It Back (Herbert's Tasteful Dub),-,21,1,,,,
22,up,Major Lazer,Lean On (feat. MØ & DJ Snake),53,1,48,,,,
23,-,Kaskade,"It's You, It's Me (Extended)",-,18,1,,,,
24,-,Steve Reich,Drumming (Four Tet Remix),-,24,1,,,,
25,down,Yaeji & 오혁,29,19,7,5,,,,
26,-,Artful Dodger,Woman Trouble (feat. Robbie Craig & Craig David) [Original],-,5,38,,,,
27,-,NIVIRO,Are We Alone,-,13,5,,,,
28,down,Limujii,November,20,9,11,,,,
29,-,Gil Scott-Heron & Jamie xx,Running,-,23,3,,,,
30,-,Alternate Skies,Hourly Updates 86,-,1,24,,,,
31,-,Sense,Last Cigarette,-,31,1,,,,
32,-,Winky Wiryawan,Everything (feat. Audrey Singgih),-,32,1,,,,
33,-,Bryan Adams,Please Forgive Me,-,24,1,,,,
34,up,Moon Boots,Sugar,49,11,25,,,,
35,-,Great Good Fine OK & Before You Exit,Find Yourself,-,13,35,,,,
36,-,EDWIN LAULAKA,Dj Udara Mana Kini yang Kau Hirup,-,36,1,,,,
37,down,Owl City,Fireflies,6,1,108,,,,
38,up,Louis The Child,Interstellar,48,18,8,,,,
39,-,Cashmere Cat,Mirror Maru,-,39,2,,,,
40,-,Breakbot,Be Mine Tonight (feat. Delafleur),-,13,14,,,,
41,up,Leftfield,Snake Blood,42,5,88,,,,
42,up,Cosmo's Midnight,Idaho,55,16,16,,,,
43,-,Klaxons,Golden Skans,-,24,1,,,,
44,-,Miguel Migs,So Far,-,44,1,,,,
45,-,Breakbot,Translight,-,15,5,,,,
46,-,Happy Asmara,Ampun Bang Jago,-,18,6,,,,
47,-,Vita Alvia,Aku Tenang,-,11,17,,,,
48,-,Midnight Quickie,Summer Love (feat. Matter Mos),-,5,21,,,,
49,down,Vita Alvia,Mantan Djancuk,21,11,9,,,,
50,down,Hot Chip,Boy from School,27,17,4,,,,
51,-,Mylo,In My Arms (Mandy Remix),-,51,1,,,,
52,-,Zio Fvnky,DJ Dinda Viral Tiktok Terbaru 2021,-,52,1,,,,
53,-,Sneaker Pimps,Curl,-,53,1,,,,
54,-,prontaxan,Cinta Melulu,-,1,36,,,,
55,down,Liam Somers,Power (Extended Mix),39,39,2,,,,
56,-,Marlon Jefferys,Aa Uu Aa Uu,-,56,1,,,,
57,-,Róisín Murphy,If We're in Love,-,25,1,,,,
58,-,Miami Horror,Wild Motion (Set It Free) [Rac Remix],-,27,22,,,,
59,down,DJ Maze,Acapellas Vs Fx (Acapella),18,15,27,,,,
