Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Breakbot,One Out of Two (feat. Irfane),6,1,60,,,,
2,up,File Not Found,Find You,3,1,47,,,,
3,down,Disclosure,Latch (feat. Sam Smith),1,1,175,,,,
4,up,Owl City,Hello Seattle (Remix),5,4,5,,,,
5,down,Infraction Music,Rainforest,2,1,9,,,,
6,up,Infraction Music,Business,33,1,121,,,,
7,up,Makaris,Emirates Boarding Song (makaris Remix),9,7,2,,,,
8,-,Justice,D.A.N.C.E,-,1,9,,,,
9,down,PUTRA ANDESTA,Dj Alololo Sayang Ting Ting Tang Ting Tang,7,3,39,,,,
10,-,Flight Facilities,Crave You (feat. Giselle) [Radio Edit],-,3,37,,,,
11,-,Bob Sinclar,Love Generation,-,8,15,,,,
12,-,Empire of the Sun,Walking On a Dream,-,1,83,,,,
13,up,THE BLACK INKco,"Sorry, Please Try Again Later.",27,1,84,,,,
14,-,"Whisnu Santika, hbrp & Keebo",Cartel,-,14,5,,,,
15,-,CAPANK PRADIPTA,Dj Sanes-Ngancani Nanging Ora Iso Nduweni,-,3,27,,,,
16,down,Schlummerland,Im Harfenklang,10,1,16,,,,
17,down,2024 Moon,Moon 2024,8,4,8,,,,
18,-,Goldroom,Fifteen (feat. Chela),-,12,8,,,,
19,-,Major Lazer,Light It Up (feat. Nyla),-,19,3,,,,
20,-,spyro2099,Cool With You x New Jeans,-,20,1,,,,
21,-,The Bird and the Bee,How Deep Is Your Love,-,8,33,,,,
22,-,PNAU & Troye Sivan,You Know What I Need,-,1,62,,,,
23,down,Owl City,Fireflies,4,1,219,,,,
24,up,The Supermen Lovers,Starlight (feat. Mani Hoffman),37,8,32,,,,
25,-,Infraction Music,Genesis,-,25,1,,,,
26,-,SHAUN,Way Back Home,-,3,113,,,,
27,-,Pavetraxx,Health Care,-,27,4,,,,
28,-,The Postal Service,Such Great Heights,-,7,36,,,,
29,-,G-Lo,Glowin in Goa,-,29,1,,,,
30,-,Shazz & Alec.C,Fallin' In Love,-,10,37,,,,
31,up,dZihan & Kamien & The Brut Imperial Quintet,Smile,45,16,6,,,,
32,down,Justice,D.A.N.C.E. x Fire x Safe and Sound (WWW),17,1,27,,,,
33,-,Ikson,Free,-,2,25,,,,
34,-,Perfume,Plasma,-,34,1,,,,
35,-,Infraction Music,Deep Night,-,12,27,,,,
36,-,Modjo,Lady (Hear Me Tonight),-,3,81,,,,
37,up,Celebrity,Champion,44,12,9,,,,
38,-,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),-,5,49,,,,
39,-,The Chemical Brothers,Star Guitar,-,22,23,,,,
40,-,Flight Facilities,Crave You (Adventure Club Remix),-,6,12,,,,
41,-,Kavana,Will You Wait for Me,-,11,70,,,,
42,-,Scammacist,Smooth Operator (Tiktok Remix),-,19,3,,,,
