Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ai Yamamoto,"Waking up – Alarm, podcast, kettle",1,1,2,,,,
2,up,Dipha Barus,All Good (feat. Nadin),3,1,91,,,,
3,down,Infraction Music,Home,2,1,16,,,,
4,up,Disclosure,Latch (feat. Sam Smith),19,1,69,,,,
5,up,Apollo 440,Dude Descending a Staircase,7,3,90,,,,
6,up,AShamaluevMusic,Uplift,6,1,25,,,,
7,up,Infraction Music,Business,13,1,14,,,,
8,down,Infraction Music,The Doctor,4,1,14,,,,
9,up,Ehrling,No Worries,55,3,7,,,,
10,down,Ikson,Early Hours,5,2,10,,,,
11,up,Kavana,Thank You,14,2,91,,,,
12,down,The Crystal Method,Cherry Twist,11,2,46,,,,
13,-,Yugomar,Sindo Thovis,-,13,1,,,,
14,up,Alumo,Touch the Sky,31,5,29,,,,
15,-,Years & Years,King,-,9,15,,,,
16,down,Alternate Skies,Hourly Updates 86,12,1,11,,,,
17,-,SHAUN,Way Back Home,-,3,42,,,,
18,down,Owl City,Vanilla Twilight,16,1,70,,,,
19,down,Owl City,Fireflies,9,1,89,,,,
20,-,Alffy Rev,Bumi Terindah (feat. Farhad),-,18,33,,,,
21,-,Saib,A Woman,-,21,3,,,,
22,up,Leftfield,Snake Blood,42,5,69,,,,
23,up,David Guetta,Titanium (feat. Sia),39,5,54,,,,
24,-,Odiie Synth,Sakit Dek,-,12,1,,,,
25,-,RL Grime & Juelz,Formula,-,25,3,,,,
26,-,MBB,Fresh,-,2,5,,,,
27,-,Chris Lehman,Arrival,-,9,12,,,,
28,-,RemK,Smoke Blowin',-,20,5,,,,
29,down,Porter Robinson,Sea of Voices (RAC Mix),26,9,46,,,,
30,up,Andre Sylvester,If We Fall,45,10,30,,,,
31,-,Michael Georgia,Arrange 9,-,25,3,,,,
32,up,TIAN STORM & EVER SLKR,Ampun Bang Jago,50,10,30,,,,
33,-,Diko Pratama,Harta Dan Tahta,-,33,1,,,,
34,down,Mono,Life In Mono,24,5,7,,,,
35,-,Jermie G,Breakfast (Vip mix),-,16,6,,,,
36,up,Disclosure,Omen (feat. Sam Smith),64,5,22,,,,
37,up,San Holo,find your way (feat. Bipolar Sunshine),66,34,10,,,,
38,down,prontaxan,Cinta Melulu,32,1,24,,,,
39,-,City Traffic Ambience,Traffic Traffic,-,39,5,,,,
40,down,Midnight Quickie,Summer Love (feat. Matter Mos),36,5,17,,,,
41,-,LENNO & Bee's Knees,Better with You (feat. Monogem),-,16,25,,,,
42,up,Flight Facilities,Crave You (feat. Giselle) [Radio Edit],49,3,5,,,,
43,-,ODESZA,Higher Ground (feat. Naomi Wild),-,10,15,,,,
44,down,SHAUN,Way Back Home (Instrumental),22,22,4,,,,
45,-,SingWithAmit,Dil Ko Karaar Aaya,-,45,1,,,,
46,up,Hot Chip,Boy from School (Radio Edit),60,17,26,,,,
47,down,Ssum,Used Colours,43,16,40,,,,
48,-,DJ Maze,Acapellas Vs Fx (Acapella),-,15,13,,,,
49,-,Moon Boots,Sugar,-,11,20,,,,
50,up,Marie Madeleine,Love Suicide (Acid Arab Remix),57,8,24,,,,
51,down,Empire of the Sun,Walking On a Dream,30,1,32,,,,
52,-,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),-,3,2,,,,
53,-,Cosmo's Midnight & Ruel,Down for You,-,4,36,,,,
54,-,White Town,Your Woman,-,5,13,,,,
55,-,Porter Robinson,Something Comforting,-,17,20,,,,
56,down,Limujii,November,34,9,5,,,,
57,-,Disclosure,Nocturnal (feat. The Weeknd) [Disclosure V.I.P.],-,53,2,,,,
58,-,Anorak,Black Is Black (Los Bravos),-,58,1,,,,
59,-,SG Lewis & Clairo,Throwaway,-,23,19,,,,
60,up,Duke Dumont,Ocean Drive,61,18,15,,,,
61,-,Fratelli Stellari,Utenze Telefoniche Aliene (Instrumental),-,42,1,,,,
62,-,Citra Scholastika,You Don't Have To Go,-,14,13,,,,
