Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Years & Years,Desire (Gryffin Remix),-,1,12,,,,
2,up,Owl City,Vanilla Twilight,3,1,119,,,,
3,down,FKJ,Way Out,1,1,13,,,,
4,down,Disclosure,Latch (feat. Sam Smith),2,1,111,,,,
5,up,Infraction Music,Business,6,1,60,,,,
6,down,InfiniteDuo,PentatonicPuja,5,1,30,,,,
7,up,Major Lazer,Lean On (feat. MØ & DJ Snake),8,1,76,,,,
8,down,Dipha Barus,All Good (feat. Nadin),4,1,143,,,,
9,-,Limujii,November,-,9,16,,,,
10,-,Various Artists,Club,-,6,4,,,,
11,down,The Crystal Method,Cherry Twist,10,2,97,,,,
12,up,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],19,1,45,,,,
13,up,THE BLACK INKco,"Sorry, Please Try Again Later.",44,1,8,,,,
14,up,Owl City,The Bird and the Worm,40,7,3,,,,
15,down,Leftfield,Snake Blood,9,5,122,,,,
16,up,Owl City,Fireflies (Adam Young Remix),27,6,29,,,,
17,-,Chris Lehman,Arrival,-,9,17,,,,
18,down,ODESZA,Forgive Me (feat. Izzy Bizu),15,15,2,,,,
19,-,SBTRKT,Pharaohs (feat. Roses Gabor),-,7,32,,,,
20,-,Battle of the Currents,TourdeForce,-,20,3,,,,
21,up,Les Winner's,Ramadan,25,18,6,,,,
22,up,The Postal Service,Sleeping In,38,8,37,,,,
23,down,Years & Years,Desire,7,2,35,,,,
24,up,The Virgins,Rich Girls (The Twelves Remix),48,8,19,,,,
25,-,Holy Models,Lessons (Falcon Punch Remix),-,5,8,,,,
26,up,Glass & Sickzombies,Mine,64,19,32,,,,
27,-,musclecars,She Raised Us in Sunset Park,-,24,2,,,,
28,up,Cosmo's Midnight,Idaho,31,16,23,,,,
29,up,Owl City,Fireflies,52,1,140,,,,
30,up,Little Dragon,Constant Surprises,32,8,54,,,,
31,-,Shallou,High Tide,-,12,2,,,,
32,up,AShamaluevMusic,Sunny,47,2,30,,,,
33,-,Shygirl,Cleo,-,33,1,,,,
34,-,"Dance Anthem, Dance Music Decade & Electronic Dance Music",Tiktok Dance,-,4,1,,,,
35,-,Trinix Remix,Peaches - Justin Bieber (feat. Trinix) [Remix],-,15,18,,,,
36,-,Dj Iqbal,Abcdfu (Remix),-,24,2,,,,
37,-,HONNE,Warm On a Cold Night,-,3,33,,,,
38,up,Satin Jackets,Mirage,54,9,4,,,,
39,-,HONNE,no song without you,-,1,40,,,,
40,-,Goldfrapp,Number 1,-,14,19,,,,
41,-,RobJamWeb,Where Dub's Live,-,41,1,,,,
42,down,ITZY,Not Shy,24,12,14,46,2020-08-23,34,2020-08-30
43,-,Sliipow,Mood Ring,-,43,2,,,,
44,-,Planet Funk,Inside All the People,-,28,12,,,,
45,-,PNAU,Baby (Breakbot Remix),-,15,56,,,,
46,-,Tommy Yamaha,Hatsjoe!,-,46,1,,,,
47,-,Zero 7,In the Waiting Line (feat. Sophie Barker),-,25,3,,,,
48,-,The Strand,Hey Hey You (Instrumental Upbeat Hollywood Montage Music),-,13,15,,,,
49,-,WOLFGANG,DJ GOYANG BANG JALI ( ft Recky WG ),-,49,2,,,,
50,down,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,17,5,3,,,,
51,down,LiQWYD,Mwah,33,13,14,,,,
52,-,Owl City,Fireflies (Karaoke Mix),-,20,5,,,,
53,-,"K-391, Alan Walker & Julie Bergan",Ignite (feat. SeungRi) [Different Heaven Remix],-,11,21,,,,
54,-,Modjo,Lady (Hear Me Tonight),-,3,33,,,,
55,up,andiricum2 & HarElo12,Cango,67,55,2,,,,
56,-,DVNGR,Looking For Hope,-,38,3,,,,
57,-,Alffy Rev & Kaye,Mother Earth (feat. Kaye),-,14,1,,,,
58,-,Raizeli,Glimpse of Us X Pluto Projector,-,16,2,,,,
59,-,Tracie Spencer,Tender Kisses,-,14,2,,,,
60,-,Infraction Music,Windows,-,1,13,,,,
61,-,Empire of the Sun,Walking On a Dream,-,1,40,,,,
62,-,Michael Georgia,Arrange 9,-,25,4,,,,
63,-,Megablast,Over,-,24,2,,,,
64,-,Allume,Sexy Hair,-,11,18,,,,
65,-,System22,Kicking the Can,-,65,1,,,,
