Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Linn Snap,Rosa,1,1,16,,,,
2,-,Damtaro,Nothing,-,2,1,,,,
3,-,David Guetta,Without You (feat. Usher),-,3,32,,,,
4,up,The Crystal Method,Cherry Twist,9,2,115,,,,
5,-,Lost Kings,First Love (feat. Sabrina Carpenter) [TELYKast Remix],-,5,1,,,,
6,down,Basement Jaxx,Jus 1 Kiss (Radio Edit),4,3,49,,,,
7,-,Interview Parents,Phone Doorbell,-,7,2,,,,
8,-,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),-,3,15,,,,
9,-,The Supermen Lovers,Starlight (feat. Mani Hoffman),-,8,12,,,,
10,down,Owl City,Fireflies,2,1,157,,,,
11,-,Cosmo's Midnight,Walk With Me (feat. Kučka),-,8,45,,,,
12,-,Aurosonic & Katty Heath,My Good Place (Mark Otten Downtempo Remix),-,12,1,,,,
13,-,Nicky Romero,Toulouse,-,7,1,,,,
14,-,The Crystal Method,Chemical Mentalist (feat. Wenzday),-,14,2,,,,
15,up,PNAU & Troye Sivan,You Know What I Need,21,1,2,,,,
16,-,The Postal Service,Sleeping In,-,8,48,,,,
17,-,The Crystal Method,House Broken (feat. Naz Tokio) [Tommie Sunshine & On Deck Remix],-,12,6,,,,
18,-,Moods,The Necessary Change,-,11,1,,,,
19,down,M.I.A.,Bucky Done Gun,18,8,6,,,,
20,down,Years & Years,100% Pure Love,11,8,6,,,,
21,up,Surachai,07 (07),30,7,7,,,,
22,-,Weekend Players,21st Century (Stella Polaris Remix),-,10,21,,,,
23,down,The Bird and the Bee,How Deep Is Your Love,10,8,9,,,,
24,down,The Strand,Hey Hey You (Instrumental Upbeat Hollywood Montage Music),13,13,23,,,,
25,-,Dj Tio,Singkong Dan Keju,-,7,2,,,,
26,-,InfiniteDuo,PentatonicPuja,-,1,47,,,,
27,down,Disclosure,Omen (feat. Sam Smith),7,5,32,,,,
28,-,White Town,Your Woman,-,5,22,,,,
29,-,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",-,3,27,,,,
30,-,ITZY,Not Shy,-,12,23,46,2020-08-23,34,2020-08-30
31,-,M,"Pop Muzik (Paralyzer 7"" Remix)",-,31,1,,,,
32,-,Porter Robinson,Something Comforting,-,17,26,,,,
33,up,plumpy,69A,40,29,2,,,,
34,-,Lukas Setto,What Turns You On (Brian Power Remix Radio Edit),-,34,1,,,,
35,-,DJ MHMMD-G,Mungkin X Bangbung Hideng,-,35,1,,,,
36,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,91,,,,
37,-,Manila Killa & San Holo,Mean It (feat. Nick Lopez),-,37,1,,,,
38,-,eclipsis,14-32,-,38,1,,,,
39,down,Megablast,Over,38,24,7,,,,
