Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PNAU & Troye Sivan,You Know What I Need,2,1,46,,,,
2,up,Owl City,Fireflies,26,1,202,,,,
3,up,Tokyo Music Walker,Way Home,11,3,2,,,,
4,-,Hall,Unter Palmen,-,4,1,,,,
5,up,File Not Found,Find You,24,1,29,,,,
6,up,THE BLACK INKco,"Sorry, Please Try Again Later.",6,1,68,,,,
7,-,Disclosure,Latch (feat. Sam Smith),-,1,158,,,,
8,up,PUTRA ANDESTA,Dj Alololo Sayang Ting Ting Tang Ting Tang,9,3,21,,,,
9,up,Basement Jaxx,Jus 1 Kiss (Radio Edit),44,3,80,,,,
10,down,Owl City,Vanilla Twilight,4,1,166,,,,
11,up,Dream Cave,The Happiness We Once Knew,38,6,2,,,,
12,-,Nikitch,Vibin,-,12,1,,,,
13,down,AShamaluevMusic,Sunny,7,2,88,,,,
14,up,The Bird and the Bee,How Deep Is Your Love,14,8,26,,,,
15,-,FKA twigs,Tears In The Club (feat. The Weeknd),-,15,2,,,,
16,up,Thomas Muir (Autism The Muir),Hard Sell Hotel,49,10,2,,,,
17,up,Disclosure,Omen (feat. Sam Smith),42,5,54,,,,
18,-,Ravin & Nicos,Secret Love (2008 Ravin Edit),-,18,1,,,,
19,-,Sugababes,Round Round,-,2,4,,,,
20,-,Dipha Barus,No One Can Stop Us (feat. Kallula),-,1,113,,,,
21,-,Airae,Random Acts of Kindness,-,18,1,,,,
22,down,Cosmo's Midnight,Polarised,21,4,46,,,,
23,-,Cosmo's Midnight,C.U.D.I. (Can U Dig It),-,18,4,,,,
24,down,Breakbot,Baby I'm Yours (feat. Irfane),1,1,74,,,,
25,-,Theo Parrish,"What You Gonna Ask For (feat. Lori, Silentjay, Simon Mavin, Perrin Moss & Paul Bender) [Dego]",-,25,1,,,,
26,-,Phillips Downey,Taste Flavor,-,8,7,,,,
27,-,David Guetta,Turn Me On (feat. Nicki Minaj),-,7,14,,,,
28,up,Sasha,Owner of My Heart,55,5,50,,,,
29,-,Dj Ahmad Fvnky,DJ sebab kau terlalu indah - Komang raim laode (remix),-,19,3,,,,
30,up,Sandhy Sondoro & Selvi Kitty,Yang Penting Cuan (Dancedhut Mix),34,12,4,,,,
31,-,Röyksopp,Remind Me,-,20,6,,,,
32,down,Infraction Music,Business,3,1,109,,,,
33,-,DJ Bajoy,DJ Dynasti Fullbass (feat. DJ Fredy),-,18,3,,,,
34,up,Porter Robinson,Sea of Voices (RAC Mix),47,9,67,,,,
35,down,CAPANK PRADIPTA,Dj Sanes-Ngancani Nanging Ora Iso Nduweni,10,3,17,,,,
36,down,InfiniteDuo,PentatonicPuja,25,1,64,,,,
37,down,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),5,5,41,,,,
38,-,Flight Facilities,Crave You (feat. Giselle),-,1,34,,,,
39,-,Vanessa Freeman,Show Me,-,15,10,,,,
40,down,FKA twigs,Tears In The Club (feat. The Weeknd),18,8,2,,,,
41,-,Ikson,Free,-,2,21,,,,
42,-,Rangga Purnama Aji,Gugur Gunung,-,22,8,,,,
43,-,AlunaGeorge,I'm in Control (feat. Popcaan),-,19,8,,,,
44,-,L10nx,Short Illusion,-,19,10,,,,
45,-,"Fabich, Pastel & Jafunk",Ecstasy (feat. Liska),-,12,9,,,,
46,down,The Supermen Lovers,Starlight (feat. Mani Hoffman),20,8,28,,,,
47,-,DJ WAKANDA,DJ BAGAIKAN LANGIT DI SORE HARI,-,47,1,,,,
48,-,Celebrity,Champion,-,12,2,,,,
49,-,Portishead,Glory Box,-,15,5,,,,
50,-,Breakbot,One Out of Two (feat. Irfane) [Oliver Remix],-,33,2,,,,
51,-,Surachai,07 (07),-,7,13,,,,
52,-,Breakbot,One Out of Two (feat. Irfane),-,1,53,,,,
53,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,1,64,,,,
54,down,Empire of the Sun,Walking On a Dream,16,1,75,,,,
