Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Infraction Music,Business,6,1,88,,,,
2,down,THE BLACK INKco,"Sorry, Please Try Again Later.",1,1,44,,,,
3,down,AShamaluevMusic,Sunny,2,2,64,,,,
4,up,Owl City,Vanilla Twilight,27,1,147,,,,
5,-,Artful Dodger & Romina Johnson,Movin' Too Fast,-,5,24,,,,
6,-,The Postal Service,Such Great Heights,-,6,7,,,,
7,up,Justice,D.A.N.C.E. x Fire x Safe and Sound (WWW),34,1,13,,,,
8,-,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),-,5,27,,,,
9,down,Owl City,Fireflies,4,1,178,,,,
10,-,Owl City,Fireflies (Adam Young Remix),-,6,42,,,,
11,-,Basement Jaxx,Jus 1 Kiss (Radio Edit),-,3,65,,,,
12,-,Télépopmusik,Love Can Damage Your Health (feat. Angela McCluskey),-,3,20,,,,
13,down,Dipha Barus,All Good (feat. Nadin),3,1,181,,,,
14,up,Modjo,Lady (Hear Me Tonight),17,3,56,,,,
15,up,Kavana,Will You Wait for Me,15,11,66,,,,
16,up,AShamaluevMusic,Uplift,35,1,72,,,,
17,down,Empire of the Sun,Walking On a Dream,13,1,62,,,,
18,-,ヒロムシ,197b,-,18,1,,,,
19,-,Electric James,Last Friday Night,-,9,2,,,,
20,down,Layzx,Sasuke Uchiha,5,1,14,,,,
21,-,Kungs & Cookin' On 3 Burners,This Girl (Betical Remix),-,4,1,,,,
22,-,Infraction Music,Deep Night,-,12,23,,,,
23,-,The Postal Service,Such Great Heights,-,7,28,,,,
24,-,Cosmo's Midnight & Ruel,Down for You,-,4,57,,,,
25,-,Topeng OS,Cinta Tak Direstui,-,25,1,,,,
26,-,AShamaluevMusic,Bold,-,16,10,,,,
27,down,Major Lazer,Lean On (feat. MØ & DJ Snake),8,1,103,,,,
28,up,Terry Devine-King,Trapezoid,32,28,10,,,,
29,-,Disclosure,Latch (feat. Sam Smith),-,1,138,,,,
30,down,Harsya Mashaga,Hingga Akhir Masa.,26,21,6,,,,
31,-,DallasK,Looking For Your Love,-,26,1,,,,
32,-,Infraction Music,Hard Rave,-,10,5,,,,
33,-,Martin Felix Kaczmarski,Golden Eclipse,-,33,1,,,,
34,-,BAGASPATI RMX,DJ JAMBU ALAS,-,10,1,,,,
35,up,educatedlimes,Liver Disease Diabetes,39,7,15,,,,
36,-,Alffy Rev & Hanin Dhiya,Beautiful We Are (feat. Hanin Dhiya),-,20,31,,,,
37,-,RLGB,April 16 / 20,-,16,6,,,,
38,-,Flight Facilities,Crave You (feat. Giselle) [Radio Edit],-,3,29,,,,
39,-,Brian Power,Take Me Away (feat. Hil St. Soul & Mike Lindup) [Radio Edit],-,30,1,,,,
40,-,Satin Jackets,Mirage,-,9,9,,,,
41,-,Megablast,Over,-,24,9,,,,
42,-,Khalid BIN,Dermaga Biru ( Deraian Demi Deraian Airmata ),-,13,4,,,,
43,-,Barakatak,New Musiknya Asik (Remix),-,10,7,,,,
44,down,PNAU & Troye Sivan,You Know What I Need,22,1,22,,,,
45,down,Syahiba Saufa,Ojo Mung Isun (Remix Version),38,19,7,,,,
46,-,Justice,D.A.N.C.E (Radio Edit),-,8,67,,,,
47,-,AShamaluevMusic,Fine,-,8,8,,,,
48,-,Mono,Life In Mono,-,5,24,,,,
49,-,LENNO & Bee's Knees,Better with You (feat. Monogem),-,16,40,,,,
50,-,Bossa N' DSound,Smooth Escape,-,50,2,,,,
51,-,Bangded WG,MUNGKIN SEKARANG KAU MASIH BERBAHAGIA,-,24,2,,,,
