Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dipha Barus,All Good (feat. Nadin),2,1,64,,,,
2,down,HONNE,no song without you,1,1,22,,,,
3,up,Ikson,Digitally Speaking,3,2,17,,,,
4,up,Soundwave,Kamulah Satu-Satunya,7,1,31,,,,
5,up,Apollo 440,Dude Descending a Staircase,8,3,63,,,,
6,-,Osheen & Jayjen,Flying,-,1,3,,,,
7,down,Soundwave,Salah,5,1,56,,,,
8,down,The Crystal Method,Cherry Twist,4,2,19,,,,
9,-,DJ Maze,Clubbin' Acapella 10,-,9,1,,,,
10,-,Del,Tropical Love,-,5,1,,,,
11,-,Skandr,Blue Lemonade,-,1,4,,,,
12,up,Disclosure,Latch (feat. Sam Smith),15,1,47,,,,
13,down,Alumo,Touch the Sky,10,5,7,,,,
14,-,BassHeroOne,Tears on a Window,-,14,1,,,,
15,up,Little Dragon,Constant Surprises,40,8,25,,,,
16,up,no_ip,Kyoto,25,16,2,,,,
17,up,Dense & Pika,Honey (feat. Matthew Dear) [Patrick Topping Remix],29,17,3,,,,
18,down,Brutalist,Eve,14,14,14,,,,
19,down,QUIX,Survive (Arknights Soundtrack),12,12,4,,,,
20,up,Owl City,Fireflies,45,1,64,,,,
21,up,Infraction,Close Your Eyes,60,11,2,,,,
22,down,Solar Fields,Das Bungalow,11,9,25,,,,
23,-,Illenium,Fractures (feat. Nevve),-,14,1,,,,
24,up,Justice,D.A.N.C.E (Radio Edit),58,8,27,,,,
25,-,Sevenn & Alok,Byob,-,25,1,,,,
26,down,Kavana,Thank You,23,2,64,,,,
27,-,TIAN STORM & EVER SLKR,Ampun Bang Jago,-,10,5,,,,
28,-,Alffy Rev,Bumi Terindah (feat. Farhad),-,18,21,,,,
29,-,Sinan Kircalioglu,Leonk,-,29,1,,,,
30,down,ARTBAT & Sailor & I,Best of Me,24,24,2,,,,
31,-,Matt Sassari,Bump Me,-,31,1,,,,
32,up,Disclosure,Latch (Live),66,9,3,,,,
33,-,dj.dilatedanthen,We Are Defected,-,33,1,,,,
34,-,Supacooks,Circum,-,34,1,,,,
35,down,The Postal Service,Sleeping In,13,8,26,,,,
36,up,Shallou & Zachary Knowles,Mutual Love,76,25,3,,,,
37,down,Breakbot,One Out of Two (feat. Irfane),18,1,28,,,,
38,-,Poolside,Harvest Moon,-,38,2,,,,
39,-,David Guetta,Without You (feat. Usher),-,3,18,,,,
40,down,Allen Mock,En Zetsu,17,17,3,,,,
41,-,JDSY,Jeepers Creepers,-,41,2,,,,
42,up,Andre Sylvester,If We Fall,48,10,21,,,,
43,-,Peggy Gou,Maktoop,-,43,1,,,,
44,down,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],38,1,20,,,,
45,down,RICHARD FEELGOOD,Walk to the Light,28,16,11,,,,
46,-,Kori Linae Carothers,For Gabriel (Remastered),-,33,6,,,,
47,-,DJ Lobsterdust,Today It's On,-,44,2,,,,
48,down,Kygo & Whitney Houston,Higher Love,19,6,38,22,2019-10-06,20,2019-10-13
49,-,Grey,These Roots (feat. Stephen),-,49,1,,,,
50,down,Kavana,Special Kind of Something,43,13,27,,,,
51,down,Client,Radio,41,23,5,,,,
52,-,Basement Jaxx,Romeo (Acoustic Version),-,7,14,,,,
53,-,Nomine,Nomine's Robot,-,53,1,,,,
54,-,Piero Zeta & Mc Hair,Lunar Daybreak,-,12,4,,,,
55,down,Breakbot,Baby I'm Yours (Siriusmo Remix) [feat. Irfane],22,17,11,,,,
56,down,Kaskade,Its You Its Me,55,18,17,,,,
57,down,The Similou,All This Love,27,6,15,,,,
58,-,Mathias Ache & Mule,Sonnette (Marc Depulse Remix),-,58,1,,,,
59,-,AlunaGeorge,I'm in Control (feat. Popcaan),-,19,4,,,,
60,-,Soimah Pancawati,Kurang Sexy (Libertaria Remix),-,44,3,,,,
61,-,Barry Hudson-Taylor,Desolate,-,54,2,,,,
62,up,Khozin,Kidung Wahyu Kolosebo,79,12,51,,,,
63,-,Disclosure,You & Me (feat. Eliza Doolittle),-,15,2,,,,
64,-,Caterina Barbieri,We Access Only a Fraction,-,64,1,,,,
65,-,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),-,21,3,,,,
66,down,Peter Lobo,Cafe Society,51,51,2,,,,
67,down,Midnight Quickie,Bebas Lepas,36,28,9,,,,
68,-,Patrick P.P. Hagenaar,Runaway,-,68,1,,,,
69,up,Mala Agatha,Rela Demi Cinta,75,13,19,,,,
70,-,"Disclosure, Kehlani & Syd",Birthday,-,5,8,,,,
71,-,Owl City,Vanilla Twilight,-,1,45,,,,
72,down,Disclosure,Magnets (feat. Lorde),20,11,32,,,,
73,-,Aphratec,Five to Six,-,73,1,,,,
74,down,Ikson,Alive,6,3,3,,,,
75,-,Kristine W,The Boss (Love to Infinity Love in the Club Mix),-,75,1,,,,
76,down,Dipha Barus,No One Can Stop Us (feat. Kallula),21,1,61,,,,
