Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,FKJ,Way Out,3,1,9,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),17,1,72,,,,
3,up,Dipha Barus,All Good (feat. Nadin),5,1,139,,,,
4,up,The Crystal Method,Cherry Twist,8,2,93,,,,
5,up,InfiniteDuo,PentatonicPuja,10,1,26,,,,
6,down,Owl City,Vanilla Twilight,2,1,115,,,,
7,-,Richard Salmon & Anders Sodergren,Fields,-,7,1,,,,
8,up,Years & Years,Desire,45,2,31,,,,
9,up,Owl City,Fireflies,27,1,136,,,,
10,up,Dj Quincy,Sahara Nights,23,10,21,,,,
11,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,1,42,,,,
12,down,Invisible Warrior,Shadows in Darkness,9,4,13,,,,
13,down,Years & Years,Desire (Gryffin Remix),7,1,11,,,,
14,down,Disclosure,Latch (feat. Sam Smith),6,1,107,,,,
15,-,Kavana,Will You Wait for Me,-,11,57,,,,
16,-,Tristan Barton,Motion,-,16,1,,,,
17,up,The Strand,Hey Hey You (Instrumental Upbeat Hollywood Montage Music),19,13,13,,,,
18,up,Kiril Zaplotinsky,Technology Background,33,13,10,,,,
19,-,Infraction Music,The Tempo,-,19,3,,,,
20,up,フレッド・ウェズリー&ザ・JBズ,More Peas (Mixed),21,2,14,,,,
21,up,Leftfield,Snake Blood,29,5,118,,,,
22,-,Nouvelle Vague,In a Manner of Speaking,-,22,2,,,,
23,-,The Crystal Method,House Broken (feat. Naz Tokio) [Tommie Sunshine & On Deck Remix],-,12,5,,,,
24,up,AShamaluevMusic,Sunny,34,2,26,,,,
25,down,Trinix Remix,Peaches - Justin Bieber (feat. Trinix) [Remix],15,15,16,,,,
26,-,Artful Dodger,Re-Rewind (feat. Craig David) [Radio Edit],-,26,1,,,,
27,-,Tesla Manaf,Kanaya Tidore,-,27,1,,,,
28,-,SHAUN,Way Back Home,-,3,78,,,,
29,up,Infraction Music,Deep Night,36,12,17,,,,
30,-,Infraction Music,Business,-,1,57,,,,
31,-,傑歌,我們的那些年,-,2,5,,,,
32,-,Jason Philips,Freak (Rich Vom Dorf Remix),-,32,1,,,,
33,up,Les Winner's,Ramadan,57,18,2,,,,
34,-,Breakbot,Be Mine Tonight (feat. Delafleur),-,13,19,,,,
35,-,Glass & Sickzombies,Mine,-,19,28,,,,
36,down,Owl City,Fireflies (Adam Young Remix),30,6,25,,,,
37,up,Goldfrapp,Number 1,37,14,17,,,,
38,-,DVNGR,Looking For Hope,-,38,2,,,,
39,-,The Virgins,Rich Girls (The Twelves Remix),-,8,15,,,,
40,-,Holy Models,Lessons (Falcon Punch Remix),-,5,5,,,,
41,-,Mihata,The Fact,-,31,3,,,,
42,-,Cosmo's Midnight,Snare (feat. Wild Eyed Boy),-,6,75,,,,
43,up,"The Crystal Method, Hyper & Iggy Pop",Post Punk,47,35,3,,,,
44,-,Barakatak,Cinta 7 Ton,-,40,7,,,,
45,-,Unicorn Heads,Nine Lives,-,45,1,,,,
46,down,Ikson,Spring,4,1,17,,,,
47,-,Miami Horror,Holidays (feat. Alan Palomo),-,10,14,,,,
48,-,LiQWYD,Mwah,-,13,12,,,,
49,-,Bronze Whale,Good Enough,-,15,2,,,,
50,-,Shallou,High Tide,-,12,1,,,,
51,-,Elly Rahmadhani,بالقرآن سأمضي,-,31,1,,,,
52,-,Little Dragon,Constant Surprises,-,8,50,,,,
53,-,WOLFGANG,DJ GOYANG BANG JALI ( ft Recky WG ),-,49,1,,,,
54,down,The Postal Service,Sleeping In,31,8,35,,,,
55,-,Breakbot,Baby I'm Yours (feat. Irfane),-,1,47,,,,
56,-,Rickber Serrano,Ibiza Residence 2015 (Continuos DJ Mix),-,56,1,,,,
57,-,DJ Mbon Mbon,Dj Salting,-,19,14,,,,
58,-,Various Artists,Club,-,6,1,,,,
59,-,"K-391, Alan Walker & Julie Bergan",Ignite (feat. SeungRi) [Different Heaven Remix],-,11,20,,,,
60,-,Pepperjuice,Bomlow (Chuwe Remix),-,60,2,,,,
61,-,Osvaldorio,Menghilanglah Denganku (feat. Indra Prasta),-,17,37,,,,
62,-,Limujii,Sweet Talks,-,45,3,,,,
