Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Visaal Rana,Intro (feat. Stormiie),-,1,1,,,,
2,up,Owl City,Vanilla Twilight,3,1,144,,,,
3,up,Layzx,Sasuke Uchiha,6,1,11,,,,
4,up,THE BLACK INKco,"Sorry, Please Try Again Later.",5,1,41,,,,
5,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",41,3,30,,,,
6,down,Owl City,Fireflies,2,1,175,,,,
7,up,AShamaluevMusic,Sunny,12,2,61,,,,
8,up,Empire of the Sun,Walking On a Dream,13,1,59,,,,
9,-,Infraction Music,Business,-,1,85,,,,
10,up,Basement Jaxx,Jus 1 Kiss (Radio Edit),33,3,63,,,,
11,-,Phillips Downey,Taste Flavor,-,8,5,,,,
12,down,Barakatak,New Musiknya Asik (Remix),11,10,5,,,,
13,down,PNAU & Troye Sivan,You Know What I Need,7,1,19,,,,
14,up,The Crystal Method,Cherry Twist,34,2,121,,,,
15,-,Dawin,Blow Me Away,-,15,2,,,,
16,up,Dj Tio,Singkong Dan Keju,35,7,13,,,,
17,down,Artful Dodger & Romina Johnson,Movin' Too Fast,14,5,23,,,,
18,-,Miami Horror,Holidays (feat. Alan Palomo),-,10,31,,,,
19,-,Chris Bussey & Craig Bussey,Venture,-,19,1,,,,
20,up,Alffy Rev & Hanin Dhiya,Beautiful We Are (feat. Hanin Dhiya),45,20,30,,,,
21,up,BAYU AJI,GREAT ACTION,26,21,2,,,,
22,down,Dipha Barus,All Good (feat. Nadin),4,1,178,,,,
23,down,AShamaluevMusic,Fine,8,8,6,,,,
24,-,"SG Lewis, Ty Dolla $ign & Lucky Daye",Vibe Like This,-,23,3,,,,
25,-,M.I.A.,Paper Planes (Afrikan Boy & Rye Rye Remix),-,4,26,,,,
26,-,Dhalang Poer,Reog Ponorogo Dance,-,15,2,,,,
27,-,Reyer,Tremble (feat. Jenni Dufoort) [Reyer Remix],-,27,1,,,,
28,-,Syllarx,Ligue des champions (Dance Remix),-,22,4,,,,
29,up,Beatz Aboelezz,The Noise,39,29,2,,,,
30,down,Louis The Child & Wafia,Better Not (feat. Wafia),28,28,7,,,,
31,-,"Curly, Tiki Drops & Huỳnh Hữu Khang",Anh Thề,-,31,2,,,,
32,-,Reyer,Impossible Things (Reyer Remix) [feat. Dwight Dissels],-,32,3,,,,
33,-,Oliver Tree & Robin Schulz,Miss You,-,33,1,,,,
34,up,Elderbrook & Rudimental,Something About You,37,10,3,,,,
35,-,Violyint Venestia,Perengkuh Jiwaku,-,25,11,,,,
