Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bass Junkies,Stay,1,1,10,,,,
2,up,Owl City,Fireflies,3,1,12,,,,
3,up,Mura Masa & Georgia,Live Like We're Dancing (feat. Georgia),34,3,2,,,,
4,down,Dipha Barus,All Good (feat. Nadin),2,1,12,,,,
5,up,The Unhottest,I Don't Want This Hat (Original),13,3,6,,,,
6,up,Soundwave,Salah,9,1,12,,,,
7,-,M.I.A.,Paper Planes (Afrikan Boy & Rye Rye Remix),-,4,5,,,,
8,down,Karma Karma,Falares,5,5,9,,,,
9,down,Dipha Barus,No One Can Stop Us (feat. Kallula),4,1,12,,,,
10,up,David Guetta,Titanium (feat. Sia),20,5,12,,,,
11,down,Apollo 440,Dude Descending a Staircase,7,3,12,,,,
12,up,Kavana,Thank You,19,2,12,,,,
13,-,NaOH & 岛上,恐怖片,-,3,1,,,,
14,down,A Himitsu,Adventures,12,4,4,,,,
15,up,Xiutek,Amox 3-6,37,7,5,,,,
16,up,Soundwave,Inikah Cinta,22,2,12,,,,
17,up,Porter Robinson,Sea of Voices (RAC Mix),18,9,8,,,,
18,up,Roosevelt,Under the Sun,38,18,5,,,,
19,down,The Postal Service,Sleeping In,8,8,3,,,,
20,down,Amba Ghosh,The Way Through Glass Door,11,2,12,,,,
21,-,Total Art of Percussion,Wuhan Wuchang,-,14,7,,,,
22,-,Ikson,Together,-,8,1,,,,
23,down,PNAU,Baby (Breakbot Remix),15,15,4,,,,
24,-,Petit Biscuit,Sunset Lover,-,22,2,,,,
25,-,ODESZA,Say My Name (feat. Zyra),-,6,1,,,,
26,down,Massive Attack & Tracey Thorn,Protection,21,12,9,,,,
27,up,Khozin,Kidung Wahyu Kolosebo,33,12,6,,,,
28,up,Flume,Never Be Like You (feat. Kai),58,7,6,,,,
29,-,DJ Todo Crazy,Pollutant,-,22,6,,,,
30,-,Ross from Friends,Bootman,-,30,1,,,,
31,-,Cosmo's Midnight,Polarised,-,4,6,,,,
32,up,Grand Inc,Hour / 001,42,30,2,,,,
33,down,Little Dragon,Constant Surprises,28,8,11,,,,
34,up,Tapesh,Generation (Hot Since 82 Remix),52,14,3,,,,
35,-,Kavana,Will You Wait for Me,-,11,11,,,,
36,-,Giraffage,Maybes (feat. Japanese Breakfast) [RAC Mix],-,19,4,,,,
37,-,Hot Chip,Boy from School (Radio Edit),-,17,6,,,,
38,-,Rólegur,Here for You,-,38,1,,,,
39,-,Disclosure,Magnets (feat. Lorde),-,11,3,,,,
40,down,Goldfrapp,Number 1,14,14,3,,,,
41,up,Kingsley Beat,Why Won't You Let Me Breathe?,46,13,4,,,,
42,-,Ehrling,Chasing Palm Trees,-,3,2,,,,
43,-,Kavana,Special Kind of Something,-,13,5,,,,
44,up,Leftfield,Snake Blood,63,5,10,,,,
45,-,Cherokee,Don't Matter (feat. Darianna Everett),-,15,1,,,,
46,-,Marie Madeleine,Love Suicide (Acid Arab Remix),-,8,9,,,,
47,up,De-Phazz,Jazz Music,53,22,2,,,,
48,down,Tobu,Good Times,43,43,3,,,,
49,down,Breakbot,One Out of Two (feat. Irfane),25,1,4,,,,
50,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,3,,,,
51,down,Jupiter,Starlighter,32,26,3,,,,
52,down,Kygo & Whitney Houston,Higher Love,30,6,6,22,2019-10-06,20,2019-10-13
53,down,Justice,D.A.N.C.E (Radio Edit),39,8,7,,,,
54,-,Ananda Project,Cascades of Colour (feat. Gaelle Adisson) [Leon Mura Dub Mix],-,54,1,,,,
55,-,Colder,So Easy,-,55,1,,,,
56,-,Lyfo,High,-,16,10,,,,
57,-,MONDO GROSSO,Life,-,20,2,,,,
58,-,Krewella,Greenlights,-,1,1,,,,
59,-,Ben Werchohlad,Means Are the End (Thorne Miller Remix),-,59,1,,,,
60,down,Cosmo's Midnight,Walk With Me (feat. Kučka),40,8,4,,,,
61,-,Dave DK,Will Be Gone (Original),-,61,1,,,,
62,-,Dj Quincy,Sahara Nights,-,10,6,,,,
63,down,Cosmo's Midnight,Snare (feat. Wild Eyed Boy),6,6,10,,,,
64,-,FKJ,Lying Together,-,39,1,,,,
65,-,Larry A,Stay Another Night (feat. Sara Excellent),-,23,1,,,,
