Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HONNE,no song without you,2,1,17,,,,
2,up,Ikson,Digitally Speaking,6,2,12,,,,
3,down,Dipha Barus,All Good (feat. Nadin),1,1,59,,,,
4,up,Soundwave,Kamulah Satu-Satunya,4,1,26,,,,
5,up,The Crystal Method,Cherry Twist,8,2,14,,,,
6,down,Ehrling,Sthlm Sunset,3,2,14,,,,
7,up,Apollo 440,Dude Descending a Staircase,7,3,58,,,,
8,up,Alumo,Touch the Sky,14,5,2,,,,
9,-,INDRAGERSN,Nusantara (Outro),-,7,6,,,,
10,down,Illenium & Gryffin,Feel Good (feat. Daya),5,1,37,,,,
11,-,Solar Fields,Das Bungalow,-,9,22,,,,
12,-,Stones & Bones,Masambe (feat. Mpumi) [Santiago Garcia Remix],-,12,1,,,,
13,down,X-Dance,X Dance,12,1,11,,,,
14,-,Dipha Barus,No One Can Stop Us (feat. Kallula),-,1,57,,,,
15,-,Mabiisi,King (Fatoumata & Juan Fr Remix),-,15,1,,,,
16,up,Disclosure,Latch (feat. Sam Smith),18,1,42,,,,
17,up,Fourtwnty,Kusut (Lofi Version),22,17,7,,,,
18,up,Shazz & Alec.C,Fallin' In Love,34,10,16,,,,
19,up,TIAN STORM & EVER SLKR,Ampun Bang Jago,28,10,2,,,,
20,up,Midnight Quickie,Ingin Hilang Ingatan (feat. Rocket Rockers),61,1,24,,,,
21,down,Soundwave,Inikah Cinta,10,2,57,,,,
22,-,Peggy Gou,It Makes You Forget (Itgehane),-,16,7,,,,
23,-,Lunar Plane,Olappa,-,18,1,,,,
24,down,Khozin,Kidung Wahyu Kolosebo,20,12,46,,,,
25,-,Brutalist,Eve,-,14,9,,,,
26,down,Kavana,Thank You,21,2,59,,,,
27,-,Mo'Joe & Marow,Look Over Feel (DF's Obj Drum Tool),-,11,5,,,,
28,-,Unicorn Heads,Dreaming In 432Hz,-,28,1,,,,
29,-,Shermanology,Bon Bini,-,17,4,,,,
30,-,Hiroshi Yamamoto & CONCERT PINE,Yn-017 (Short Mix),-,23,1,,,,
31,-,Praful,We Live On,-,24,3,,,,
32,down,Disclosure & Eko Roosevelt,Tondo,27,4,5,,,,
33,-,David Guetta,Titanium (feat. Sia),-,5,39,,,,
34,-,Soundwave,Salah,-,1,51,,,,
35,down,Owl City,Fireflies,9,1,59,,,,
36,-,LENNO & Bee's Knees,Better with You (feat. Monogem),-,16,13,,,,
37,-,"Mr. Sid, Sammy Boyle & March Forward",Face Down,-,20,2,,,,
38,-,RICHARD FEELGOOD,Walk to the Light,-,16,6,,,,
39,down,Moon Boots,Sugar,37,11,13,,,,
40,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,1,17,,,,
41,-,Hot Chip,Out at the Pictures,-,41,1,,,,
42,-,The Knife,Heartbeats,-,17,16,,,,
43,-,Satin Jackets,For Days (feat. KLP),-,8,19,,,,
44,-,Kygo & Whitney Houston,Higher Love,-,6,33,22,2019-10-06,20,2019-10-13
45,-,De Silver,Take Me Back (Radio Version),-,45,1,,,,
46,-,Citra Scholastika,You Don't Have To Go,-,14,8,,,,
47,-,James AP,Lebu (Remix Version),-,47,3,,,,
48,-,Duke Dumont,Ocean Drive,-,18,2,,,,
49,down,Chris Lehman,Arrival,24,9,7,,,,
50,down,Kavana,Special Kind of Something,38,13,23,,,,
51,up,Danu Danzo,DJ Sahur Terbaru 2020,60,41,16,,,,
52,-,White Town,Your Woman,-,5,10,,,,
53,-,Steve Angello,Heroes,-,35,11,,,,
54,down,Justice,D.A.N.C.E (Radio Edit),40,8,24,,,,
55,-,Osvaldorio,Menghilanglah Denganku (feat. Indra Prasta),-,17,13,,,,
56,-,Modjo,Lady (Hear Me Tonight),-,3,13,,,,
57,-,Cosmo's Midnight,Walk With Me (feat. Kučka),-,8,20,,,,
58,-,Giraffage,Maybes (feat. Japanese Breakfast) [RAC Mix],-,19,15,,,,
59,-,Scar Tissue,Explant,-,21,20,,,,
60,-,Durangkàrà,Lingsir Wengi,-,20,5,,,,
61,down,Ssum,Used Colours,57,16,20,,,,
62,-,Kavana,I Can Make You Feel Good,-,17,2,,,,
63,-,Disclosure,Omen (feat. Sam Smith),-,5,8,,,,
64,-,Piero Zeta & Mc Hair,Lunar Daybreak,-,12,3,,,,
65,-,Nella Kharisma,Bisane Mung Nyawang ( Remix Version ),-,4,4,,,,
66,down,Cosmo's Midnight,Yesteryear,48,14,7,,,,
67,-,Mn.Ja & Kutus,Intuition,-,24,1,,,,
68,-,Basement Jaxx,Romeo (Acoustic Version),-,7,13,,,,
69,-,Syahiba Saufa,Welas Hang Ring Kene (Remix Version),-,50,2,,,,
70,down,Anggun Pramudita,Duwe Tah Osing,52,52,2,,,,
71,down,Petit Biscuit,Waterfall (feat. Panama),55,18,15,,,,
72,-,Whilk & Misky,Clap Your Hands (Solomun Remix),-,28,2,,,,
73,-,Syahiba Saufa,Koco Bureng (Remix Version),-,12,2,,,,
74,-,DJ BREAKBEAT,Joget Sampai Lemas,-,74,1,,,,
75,-,Nanda Lia,Go Goyang Dumang,-,42,5,,,,
76,-,Disclosure,Magnets (feat. Lorde),-,11,28,,,,
