Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Empire of the Sun,Walking On a Dream,-,1,84,,,,
2,up,Owl City,Fireflies,2,1,222,,,,
3,down,Infraction Music,Rainforest,1,1,12,,,,
4,up,2024 Moon,Moon 2024,16,4,11,,,,
5,up,Gaia,Gaia Nature,11,5,3,,,,
6,up,Justice,D.A.N.C.E,13,1,12,,,,
7,down,Alexander Nakarada,Main Theme,6,4,9,,,,
8,up,Sasha,Owner of My Heart,8,5,55,,,,
9,-,The Cinematic Orchestra,Man With the Movie Camera,-,9,1,,,,
10,down,Alexander Nakarada,Near End Action,9,9,5,,,,
11,up,THE BLACK INKco,"Sorry, Please Try Again Later.",25,1,87,,,,
12,-,傑歌,我們的那些年,-,7,14,,,,
13,-,Sugababes,Round Round,-,2,6,,,,
14,up,Owl City,Vanilla Twilight,26,1,185,,,,
15,-,Cosmo's Midnight,Walk With Me (feat. Kučka),-,8,70,,,,
16,up,PUTRA ANDESTA,Dj Alololo Sayang Ting Ting Tang Ting Tang,32,3,42,,,,
17,-,Télépopmusik,Breathe (feat. Angela McCluskey) [2square Remix],-,9,9,,,,
18,up,Flight Facilities,Crave You (feat. Giselle) [Radio Edit],20,3,40,,,,
19,up,Widyjava,Islamic,27,13,8,,,,
20,-,Weekend Players,21st Century (Stella Polaris Remix),-,10,44,,,,
21,-,Morninglightmusic,Cinematic Emotion,-,1,22,,,,
22,up,Dream Cave,The Happiness We Once Knew,23,6,15,,,,
23,up,David Guetta,Turn Me On (feat. Nicki Minaj),42,7,21,,,,
24,-,Breakbot,Translight,-,15,27,,,,
25,down,File Not Found,Find You,22,1,50,,,,
26,-,DEWAN ANDIKA,Pawang Ular,-,5,1,,,,
27,-,Corentin Henri Le Fur,Dr Freakenstein,-,27,1,,,,
28,-,The Postal Service,Sleeping In,-,8,76,,,,
29,-,Years & Years,100% Pure Love,-,8,34,,,,
30,-,Time Bandits,I'm Only Shooting Love,-,30,2,,,,
31,up,CAPANK PRADIPTA,Dj Sanes-Ngancani Nanging Ora Iso Nduweni,49,3,30,,,,
32,-,Modjo,Lady (Hear Me Tonight),-,3,82,,,,
33,-,M.I.A.,Bucky Done Gun,-,8,25,,,,
34,-,Clean Bandit & Elley Duhé,Don't Leave Me Lonely,-,34,3,,,,
35,-,Wonders of Nature,Kola Peninsula,-,35,1,,,,
36,up,Disclosure,Omen (feat. Sam Smith),36,5,65,,,,
37,-,Syahiba Saufa,Aku Tenang,-,28,3,,,,
38,down,The Knocks,Ride Or Die (feat. Foster the People),7,7,3,,,,
39,-,Phoenix,Goodbye Soleil,-,16,11,,,,
40,-,Dicky Abdullah,Ayo Cegah Stunting,-,29,8,,,,
41,-,Vividry,Every Second of My Life,-,32,1,,,,
42,down,PNAU & Troye Sivan,You Know What I Need,19,1,65,,,,
43,down,SHAUN,Way Back Home,38,3,115,,,,
44,-,Coma-Media,Bounce,-,17,1,,,,
45,-,spyro2099,Cool With You x New Jeans,-,20,2,,,,
46,down,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],21,1,72,,,,
