Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],1,1,22,87,2020-06-07,87,2020-06-07
2,-,Basspartout,Stars,-,1,1,,,,
3,down,Dipha Barus,All Good (feat. Nadin),2,1,43,,,,
4,down,Soundwave,Kamulah Satu-Satunya,3,1,10,,,,
5,up,Dead Bachelors,Miss The Memories,5,3,7,,,,
6,down,Apollo 440,Dude Descending a Staircase,4,3,42,,,,
7,-,Danny Deluxe,Light Squeeze,-,7,7,,,,
8,down,Owl City,Fireflies,7,1,43,,,,
9,up,Artful Dodger,Woman Trouble (feat. Robbie Craig & Craig David) [Original],13,5,5,,,,
10,up,Wawan Sudjono,Cocote Tonggo,10,10,8,,,,
11,-,Aggrozilla,Filthy 80's Gameroom V2.0,-,11,1,,,,
12,up,Owl City,Vanilla Twilight,17,1,26,,,,
13,down,Steen Chorchendorff Jorgensen,Always in My Life,11,6,21,,,,
14,up,Kavana,Thank You,20,2,43,,,,
15,down,Galdive,Nescience,14,11,3,,,,
16,down,Disclosure,Latch (feat. Sam Smith),9,1,29,,,,
17,up,Khozin,Kidung Wahyu Kolosebo,33,12,33,,,,
18,-,Lechuga Zafiro,Tambor Espada (سكين),-,18,3,,,,
19,-,Oliver Huntemann,Rotlicht,-,19,3,,,,
20,up,LCD Soundsystem,Us v Them,52,19,4,,,,
21,up,Solar Fields,Das Bungalow,22,9,10,,,,
22,-,Volruptus,Time Travel,-,22,3,,,,
23,up,Kygo & Whitney Houston,Higher Love,43,6,19,22,2019-10-06,20,2019-10-13
24,up,Curses,Back for More,30,24,6,,,,
25,down,Bufi,Bird Song (Kiwi Remix),23,12,7,,,,
26,down,Soundwave,Salah,18,1,43,,,,
27,up,Cosmo's Midnight & Ruel,Down for You,41,4,9,,,,
28,down,Soundwave,Inikah Cinta,19,2,42,,,,
29,down,Jevin Julian,Hope,16,16,2,,,,
30,-,Z55,Tiring Game,-,8,6,,,,
31,down,Years & Years,Desire,6,2,14,,,,
32,up,Justice,D.A.N.C.E (Radio Edit),62,8,18,,,,
33,up,Porter Robinson,Sea of Voices (RAC Mix),49,9,27,,,,
34,-,Mura Masa,Firefly (feat. Nao),-,34,2,,,,
35,-,Freedom Fry,Junkie (Penguin Prison Remix),-,35,1,,,,
36,-,Vita Alvia,Kartonyono Medot Janji (Dj Theplex Remix),-,36,1,,,,
37,down,Dipha Barus,No One Can Stop Us (feat. Kallula),8,1,42,,,,
38,up,Planet Funk,Inside All the People,48,28,3,,,,
39,-,Modjo,Lady (Hear Me Tonight),-,3,8,,,,
40,-,Anomalie & Rob Araujo,Hang Glide,-,40,1,,,,
41,up,David Guetta,Without You (feat. Usher),57,3,12,,,,
42,-,DJ Maikel Music,Electrotiempo 2,-,30,5,,,,
43,-,TroyBoi,Afterhours (feat. Diplo & Nina Sky),-,15,2,,,,
44,-,Breakbot,One Out of Two (feat. Irfane),-,1,21,,,,
45,down,The Similou,All This Love,38,6,12,,,,
46,down,AJ Unity,Rose,37,6,12,,,,
47,-,Kavana,Will You Wait for Me,-,11,21,,,,
48,-,Dewa Sugama,Takkan Ada Kata Berpisah (feat. Surya Addix) [Takkan Ada Kata Berpisah],-,21,7,,,,
49,-,天天鍛鍊,嗨音樂,-,49,1,,,,
50,-,The Row,Penjaga Hati,-,50,1,,,,
51,-,Breakbot,Be Mine Tonight (feat. Delafleur),-,13,3,,,,
52,up,Disclosure,Magnets (feat. Lorde),68,11,19,,,,
53,-,HMGNC,Kisah Kita,-,28,1,,,,
54,-,Highlight Music,Highlight Sessions #01,-,31,7,,,,
55,-,Illenium & Gryffin,Feel Good (feat. Daya),-,1,27,,,,
56,up,Empire of the Sun,Walking On a Dream,70,1,19,,,,
57,-,Ssum,Used Colours,-,16,9,,,,
58,-,The Virgins,Rich Girls (The Twelves Remix),-,8,9,,,,
59,down,M People,Testify,12,12,7,,,,
60,-,Petit Biscuit,Sunset Lover,-,22,4,,,,
61,-,HONNE,Warm On a Cold Night,-,3,12,,,,
62,-,Hermitude,HyperParadise (Flume Remix),-,62,1,,,,
63,-,Cazzuto,Wa Na Na,-,7,2,,,,
64,up,Andre Sylvester,If We Fall,67,10,14,,,,
65,-,Joe Hertz,Playing for You (feat. Bassette),-,38,1,,,,
66,-,RoMania,Ok Ok Ok Ok,-,7,5,,,,
67,-,Cosmo's Midnight,Walk With Me (feat. Kučka),-,8,17,,,,
68,down,Kavana,Special Kind of Something,25,13,14,,,,
69,-,Shazz & Alec.C,Fallin' In Love,-,10,6,,,,
70,up,Alffy Rev,Bumi Terindah (feat. Farhad),73,18,10,,,,
